Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men A,9,18,216.33333333333,
Georgia Cross #1 - Dahlonega,2008-10-5,Masters 35+,2,18,286,
Georgia Cross #2 - Savannah,2008-10-19,Men A,8,21,211.57301136588,
Georgia Cross #2 - Savannah,2008-10-19,Masters 35+,3,15,294.64285714286,
Georgia Cross #3 - Conyers,2008-11-2,Men A,9,21,214.36631874541,
Georgia Cross #3 - Conyers,2008-11-2,Masters 35+,3,20,290.4,
Georgia Cross #4 - Rome,2008-11-9,Men A,14,21,228.33705874291,
Georgia Cross #4 - Rome,2008-11-9,Masters 35+,7,12,330,
Georgia Cross #5 - Blairsville,2008-11-16,Masters 35+,5,12,313.5,
Georgia Cross #6 -  Wilder,2008-11-23,Masters 35+,1,15,280.5,
Georgia Cross #1 - Macon,2009-10-4,Men A,6,22,200.53971480246,
Georgia Cross #1 - Macon,2009-10-4,Masters 35+,3,24,263.65336935664,
Georgia Cross #2 - Dahlonega,2009-10-18,Masters 35+,5,22,284.08961288557,
Georgia Cross Series--Augusta,2009-10-25,Masters 35+,4,25,262.6729781663,
Georgia Cross #5 - Savannah,2009-11-8,Mens A,7,9,,
Georgia Cross #5 - Savannah,2009-11-8,Masters 35+,4,20,254.95774473357,
Georgia Cross #7 - Rome,2009-11-22,Masters 35+,3,20,245.42952873747,
Georgia Cross #8- Conyers,2009-11-29,Masters 35+,2,20,234.44112231295,
Georgia Cross #9- Conyers IHP,2009-12-5,Masters 35+,1,20,228.19882933711,
Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,2,18,250.7939938117,
Georgia CX #2: Lake Olmstead,2010-10-10,Masters 35+,1,13,231.95138320074,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens A,9,13,259.96775962133,
Georgia CX #3: Monteluce Winery,2010-10-17,Masters 35+,4,17,276.02707175367,
Dick Lane Velodrome Psychocross,2010-10-31,Masters,1,21,279.09418380756,
Georgia CX #7: Jim Miller Park,2010-11-7,Masters 35+,2,20,236.84213586985,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,14,53,285.68713094807,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,9,45,275.28473560079,
Georgia Cross - Serenbe CX,2010-11-28,Mens A,9,17,225.31397300829,
Georgia CX #10: Elks Aidemore,2010-12-5,Masters 35+,6,18,304.41370967696,
Rome Winter CX #1,2011-01-9,Masters 35+,2,8,295.49952807842,
Rome Winter Cross Series #2,2011-01-16,Masters 35+,1,9,277.68173477465,
Rome Winter CX #3,2011-01-23,Masters 35+,3,11,305.96562113952,
Georgia CX #1,2011-10-2,Masters 35+,8,26,301.19373995123,
Georgia CX #3,2011-10-22,Mens A,7,19,230.06098304093,
Georgia CX #4,2011-10-23,Masters 35+,1,15,239.74079201911,
Georgia CX #4,2011-10-23,Mens A,DNF,16,297.57593604009,
Georgia CX #7,2011-11-6,Mens A,13,19,261.66455199947,
Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,10,32,311.21995739953,
Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 35-44,2,16,253.33268822102,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Masters 35-44,2,12,251.48293661517,
Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Masters 35-44,4,11,271.4208076004,
Savannah Superprestige Day 1,2012-10-28,Men Cat 1/2/3/4 Masters 35-44,3,10,268.69596743976,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 35+,4,10,271.23713492931,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Masters 35+,7,15,334.82839113103,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 35-44,6,22,274.67320071357,
Boundary Waters CX,2012-11-18,masters 35+,2,14,258.3457754694,
Serenbe CX,2012-12-2,Elite Masters 35+ (1/2/3),3,14,249.36560445961,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 35-44,4,18,254.17587290577,
North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,28,34,364.34970895287,
North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,22,35,333.40621642127,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,22,28,357.45616771062,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,60,83,378.25472562206,
Hub Endurance Chattanooga #1,2013-09-21,CX Masters 35+/45+,DNF,19,553.61790515305,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 35-44,3,26,289.42430685622,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,4,40,281.57450974044,
Bama Cross #2,2013-10-19,Masters 35+,2,8,342.52576372106,
Bama Cross #2,2013-10-19,Men's A,10,16,335.92019508632,
Savannah Superprestige Day 1,2013-10-26,Masters 35+,2,14,269.46946307699,
Savannah Superprestige Day 1,2013-10-26,Pro/1/2/3,9,14,278.8626132667,
Savannah Superprestige Day 2,2013-10-27,Masters 35+,5,13,326.44088300131,
Savannah Superprestige Day 2,2013-10-27,Pro/1/2/3,10,14,266.07296571834,
Dingo Cross Day 1,2013-11-9,Masters 35+,2,13,288.07632127687,
Dingo Cross Day 2,2013-11-9,Masters 35+,1,17,263.41166599694,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 45+ Cat 1/2/3,1,15,308.66690685447,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Pro 1/2,DNF,12,378.47793274167,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 45+ Cat 1/2/3,3,18,324.40213422263,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 45+  1/2/3,2,17,303.97426366705,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  Pro/1/2,18,19,360.35838553415,
Jim Miller Park CX,2014-10-12,Men Cat 1/2,DNF,19,393.85763834817,
Jim Miller Park CX,2014-10-12,Men Masters 45+ Cat 1/2/3,2,21,307.48586784735,
Macon Octoberfest,2014-10-19,Men Masters 45+ Cat 1/2/3,2,14,315.91098071166,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,7,29,343.09237578836,
Greenville CX Cup ,2014-11-8, Men 45+ Masters 45+   1/2/3,1,11,323.61333012973,
Patriots Park CX,2014-11-9,Men Pro/Cat 1/2,DNF,13,398.58805879806,
Patriots Park CX,2014-11-9,Men Masters 45+ Cat 1/2/3,2,16,306.40470282081,
Anniston Cycloross Race,2014-11-15,Masters 45+,2,10,324.11186859028,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 45+ Cat 1/2/3,3,18,318.1160629978,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 45+ Cat 1/2/3,5,13,371.34224521507,
South Carolina Cyclocross State Championship,2014-11-30, Men master 40-49 Cat 1234,3,9,361.55298558694,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 45+ Cat 1/2/3,5,12,352.76096348885,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 45+ Cat 1/2/3,5,12,352.76096348885,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 45+ Cat 1/2/3,1,14,294.54907961807,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,54,65,436.65554592731,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,33,64,375.14412710143,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,33,64,372.98932365032,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,63,135,348.30148648744,
Bamacross - Cross After Dark,2015-09-19,Masters 45+,2,17,293.76780186196,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 40+ 1/2/3,3,18,315.10263685628,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 40+  1/2/3,14,15,412.19384169555,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men MASTER 40+ CAT 1/2/3,4,12,318.91435936307,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 40+ CAT 1/2/3,4,12,318.91435936307,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 40+ Cat 1/2/3,4,16,293.08698473962,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 40+ Cat 1/2/3,5,16,319.77729450719,
Savannah Superprestige Day 1,2015-11-7,Men Cat 1/2,10,14,407.65102869624,
Savannah Superprestige Day 2,2015-11-8,Men Cat 1/2,12,13,399.93511815803,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,5,14,328.3836189897,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Master 40+ Cat 1/2/3,6,14,337.01813021681,
Privateer Cyclocross Chattanooga,2015-11-29,Masters 45+ Cat 1/2/3/4,2,4,,
Grant Park CX Cup,2015-12-5,Men Pro 1/2,25,26,399.35447108498,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,24,59,330.34184791035,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,29,59,340.855762415,
Elks-Aidmore Children's Home,2015-12-20,Men Masters 40 Cat 1/2/3,1,11,288.81674400078,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,18,49,301.94043978156,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,DNF,99,577.8883268556,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,51,109,349.91628929806,
Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,5,24,331.9243947553,
Across the Beeriers,2016-10-8,Men MASTER 40+ CAT 1/2/3,4,7,394.53665146576,
Across the Beeriers Day 2,2016-10-9,Men MASTER 40+ CAT 1/2/3,5,15,342.34976156597,
Dingo CX @ RANGER CAMP,2016-10-16,Men  40+ CAT 1/2/3,3,13,323.9478352206,
Savannah Superprestige Day 1,2016-10-29,Men Masters 40+ Cat 1/2/3,2,8,314.00345278561,
Savannah Superprestige Day 2,2016-10-30,Men Masters 40+ Cat 1/2/3,4,7,331.04724707587,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 40+ Cat 1/2/3,12,15,393.1434190208,
EPTC CX Classic,2016-11-20,Men Master 40+ Pro/Cat 1/2/3,10,10,408.28964947053,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 40+ Cat 1/2/3,10,10,403.51023429689,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 40+ Cat 1/2/3/4,14,22,391.44157841516,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 40+ 1/2/3/4,6,15,326.61396160299,
Cole Cyclocross Cup,2018-10-27,Masters 40+ 1/2/3/4,5,10,324.23510643596,
Cole Cyclocross Cup,2018-10-27,Men Cat 1/2,9,15,331.0479575524,
Cole Cyclocross Cup,2018-10-28,Masters 40+ 1/2/3/4,5,11,324.23510643596,
Across the Beeriers,2018-11-3,Men MASTER 40+ CAT 1/2/3/4,6,9,336.24546974968,
Across the Beeriers,2018-11-4,Men MASTER 40+ CAT 1/2/3/4,7,13,329.49770474023,
Atlanta Collegiate CX Cup ,2018-11-17,Men Open CAT 1/2/3,3,6,336.34897254611,
EPTC CX Classic p/b Twain's,2018-11-18,Master 40+ Cat 1/2/3/4,6,12,310.02825176972,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 40+ Cat 1/2/3/4,7,15,316.83299633528,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 1/2,13,15,335.89616770064,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 50+ Cat 1/2/3/4,1,20,309.79062455918,
Grant Park CX,2019-10-6,Masters 50+ Cat 1/2/3/4,1,21,305.79435456936,
Elks Aidmore CX Day 1,2019-10-12,Masters 50+ Cat 1/2/3/4,3,14,336.53316501613,
Elks Aidmore CX Day 2,2019-10-13,Masters 50+ Cat 1/2/3/4,1,12,310.48930980564,
Boundary Waters,2019-10-27,Masters 50+ 1/2/3/4,1,20,290.36095638641,
Across the Beeriers,2019-11-2,Men MASTER 50+ CAT 1/2/3/4,1,14,301.18497241682,
Across the Beeriers,2019-11-3,Men MASTER 50+ CAT 1/2/3/4,1,17,294.89776373209,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,3,21,317.63354322073,
Atlanta Collegiate CX Cup ,2019-11-16,Men CAT 1/2/3,8,8,351.39967230841,
EPTC CX Classic p/b Twain's,2019-11-17,Masters 50+ Cat 1/2/3/4,2,25,310.78146597668,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 50+ CAT 1/2/3/4,10,15,477.50935303848,
EPTC CX CLASSIC Day 2,2020-11-15,Men Elite Masters (50+),1,4,,
Across the Beeriers,2020-12-6,Men MASTER 50+ CAT 1/2/3/4,1,5,,
Grant Park CX Cup,2021-10-3,Men Master 50+ Pro/Cat 1/2/3/4,4,14,361.42532471361,
Across the Beeriers,2021-12-4,Men master 50+ cat 1/2/3/4,2,11,335.71196014682,
Across the Beeriers,2021-12-5,Men Masters 50+ 1/2/3/4 Cat,6,14,402.34229414567,
Elks Aidmore Benefit CX,2022-10-2,Masters,10,30,353.79371336103,
Grant Park CX Cup,2022-10-9,Men Masters 50+ 1/2/3/4,8,19,397.12560797709,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 50+ 1/2/3/4,9,12,436.22984454321,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 50+ 1/2/3/4,6,10,385.82349661787,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 50+ 1/2/3/4,3,10,361.69386634031,
EPTC CX CLASSIC,2022-11-13,Men Masters 50+ 1/2/3/4,4,9,387.79749349316,
Across the Beeriers Day 1,2022-12-3,Men Masters 50+ 1/2/3/4,6,10,412.24459758756,
Across the Beeriers,2022-12-4,Men Masters 50+ 1/2/3/4,4,9,402.27505215455,
Across the Beeriers in LaGrange,2023-09-30,Men Masters 50+ 1/2/3/4,7,13,391.91891506369,
CX Battle at Brown's Mill,2023-10-1,Men Masters 50+ 1/2/3/4,DNF,12,494.32303778447,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Masters 50+ 1/2/3/4,4,12,351.26274989119,
Grant Park CX Cup,2023-10-22,cyclocross Men Masters 50+ 1/2/3/4,6,15,357.31268944382,
Psycho-Cross @ The DLV,2023-10-29,Men Masters 50+ 1/2/3/4,7,7,402.50331254667,
Middle Georgia State University Cyclocross,2023-11-5,Men Masters 50+ 1/2/3/4,6,11,392.38627519359,
Nash Dash,2023-12-2,Men Masters 50+ 1/2/3/4,DNF,13,429.58080202312,
Nash Dash,2023-12-3,Men Masters,9,21,372.4616460264,
