Race Name,Race Date,Category Name,Place,Total Racers,Points
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,26,30,640.18511782338,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,29,41,597.07363662761,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,26,33,596.91064501221,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,42,48,660.60040047038,
Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,22,29,606.40859642518,
Luray Caverns CX,2014-11-23,Men Cat 3/4,13,14,575.85654278358,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,53,71,668.79730690564,
BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,24,27,690.02286493356,
Luray Caverns CX,2015-09-12,Men 4-5,31,66,543.63092092999,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,51,71,609.63005879541,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,58,72,642.17156249682,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,52,86,571.29608513703,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,49,71,598.46290648476,
Tacchino CX,2015-11-8,Master Men 35+ B,43,69,594.64788438278,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,63,76,646.6633586569,
Capital 'Cross Classic,2015-12-6,Men Cat 3/4,DNF,39,493.50498081764,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,34,49,602.78873900614,
Luray Caverns CX,2016-09-10,Men CAT 4-5,49,64,630.55955901812,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,83,92,691.54990238041,
Luray Caverns CX,2018-09-8,Men Cat 4/5,25,34,603.88314474185,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,69,636.69150894199,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,DNF,73,622.64813064778,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,58,596.74407917978,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,56,81,611.15716644439,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,55,73,633.31262527294,
