Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,DNF,71,491.3378614749,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,94,94,641.80473898866,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,48,50,520.98659740548,
Seattle CX: Evergreen HS,2010-09-26,SglSpd,41,47,566.77086607151,
Seattle CX: Beverly Park,2010-10-10,SglSpd,40,49,494.7085252669,
Seattle CX: Silver Lake,2010-10-17,SglSpd,34,50,447.99686620366,
Steilacoom,2010-10-31,SglSpd,18,26,448.14022973717,
Maris Farms,2010-11-7,SglSpd,29,47,490.5604960712,
Sprinker Cyclocross,2010-11-21,SglSpd,28,34,435.98716082615,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,55,61,534.96290445253,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,62,71,541.34832593073,
Steeliacoom 2011,2011-10-9,Singlespeed,44,45,561.35274814779,
Raceway CX,2011-10-23,SINGLE SPEED MEN,75,81,588.39996878769,
Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,23,28,496.70182308784,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,67,68,534.44091665369,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,25,26,589.16872789219,
SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,31,37,537.94844907538,
SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,36,37,577.22598115186,
