Race Name,Race Date,Category Name,Place,Total Racers,Points
Swashbuckler Cross,2014-11-1,Men CAT 4/5,35,57,570.30981982677,
Granogue Cross,2016-09-4,Men Cat 4/5,50,117,514.06921798941,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,73,117,572.86718569738,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,44,87,533.45251030736,
Swashbuckler Cross,2016-11-5,Men 40-44 Masters,7,14,510.33607448591,
Stoudts Cross,2016-11-6,Men 40-44 Masters,8,19,514.9026195638,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,36,43,580.25758642163,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,56,77,594.938772666,
Swashbuckler CX,2017-11-4,Men  Masters 55+,9,16,530.19230801634,
Stoudt's Cross,2017-11-5,Men Masters 55+,15,23,490.62977478652,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,13,26,496.19524455169,
Victory Cross,2017-11-12,Men Masters 55+,25,27,679.27993886456,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,10,60,431.03315963007,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,43,73,501.52322801844,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,40,63,570.54924545487,
RMR BrewCross,2018-10-13,Men Masters 40+ Cat3/4/5,4,10,480.18066712584,
West Chester Cross Classic VII,2018-10-14,Men Masters 40+ Cat3/4/5,12,14,546.43746005435,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 40+ Cat3/4/5,7,10,531.4688067621,
Swashbuckler Cross,2018-11-3,Men Masters 40+ Cat3/4/5,13,18,530.84312690706,
Stoudts Cross,2018-11-4,Men Masters 40+ Cat3/4/5,9,13,525.96591070183,
Sly Fox Cross,2018-11-11,Masters 40+(3/4/5),11,19,507.54590457706,
Solstice Cross,2018-12-8,Men Masters 40+ Cat3/4/5,12,17,575.96959342047,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,42,43,619.00578999466,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,56,75,546.68859569956,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,43,44,487.68346835915,
Troegenator Cross,2019-10-26,Men Masters 40+ Cat3/4/5,12,15,603.77245364244,
RMR BrewCross,2019-11-2,Men Masters 40+ Cat4/5,4,6,,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,48,94,551.94943131326,
Sly Fox Cross,2022-11-13,Men Master 60+,13,15,512.53623918514,
