Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Juniors,1,24,,
Hood River Cyclocross Classic,2006-09-24,Men A,DNF,31,253,
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,5,54,201.57898550725,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,39,92,208.64540739142,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,31,92,194.18150817842,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,8,56,184.57255858595,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,29,66,210.64260448452,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,29,71,208.60215221026,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,28,107,182.22285192947,
Cross Crusade - Estacada,2006-11-11,Sr Men A,3,52,182.17042938162,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,DNF,82,289.39431162811,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,8,64,187.40116221617,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,10,56,191.82288486011,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,DNF,58,339.7401639644,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,19,44,204.29459563953,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,19,44,213.79432487599,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,31,46,257.64383130166,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,8,28,193.38460070024,
HPCX,2007-11-11,Elite Men                                28       ,4,28,184.64306885916,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,26,58,200.26487278067,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,14,47,163.95507988128,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,20,61,197.6306150913,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,29,62,197.21300337088,
Cross Nationals Day 3,2007-12-15,Men u23,17,56,206.3093727409,
Cross Crusade #1,2008-10-5,Category A,4,73,202.2678076844,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,17,57,243.96182057552,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,14,57,202.6286105539,
Granogue Cross,2008-10-18,Elite Men                                         ,12,49,195.57553214079,
Wissahickon Cross,2008-10-19,Elite Men,17,50,206.95521830936,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,15,53,187.82652022447,
USGP #2 - Derby City Cup,2008-10-26,Under 23,5,7,,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MEN,2,31,209.36948528756,
HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,1,27,178.83496094177,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,36,65,229.8554710091,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,20,51,205.08117995641,
USGP #5 - Portland Cup,2008-12-6,Elite Men,28,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,14,53,173.67268368596,
Cross Nationals Day 3,2008-12-13,U23 Men,6,52,196.72117694914,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,30,51,238.56255634537,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,21,54,223.64920579732,
Cross Crusade #2,2009-10-11,Category A,3,61,184.75997882365,
Granogue Cross UCI C2,2009-10-17,UCI Elite Men,7,36,192.40675695006,
Wissahickon Cross,2009-10-18,Elite Men                         ,11,40,199.2033225626,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,21,55,215.3758144128,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,12,48,191.60622046141,
Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,6,30,204.3367979146,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Men/u23                                 ,7,31,206.8163929352,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,21,62,192.39717961965,
USGP Mercer Cup Day 1,2009-11-14,Single Speed,13,22,243.2127028321,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,28,56,206.59944483904,
USGP #7 UCI,2009-12-5,Elite Men,17,68,171.33892846024,
USGP #8 UCI,2009-12-6,Elite Men,19,61,185.05108220931,
Cross Nationals Day 4,2009-12-13,Men - Elite,25,136,170.03594175012,
Starcrossed,2010-09-19,Men's Elite,22,60,199.02180782088,
Rad Racing GP,2010-09-19,Elite men,10,50,159.5280086301,
Hutch's Twilight CCX Series #3,2010-09-21,Men A,1,7,251.80521095978,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,20,63,181.82015516134,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,16,61,174.20323694793,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,16,49,208.00679380078,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,9,42,188.92304744039,
Cross Crusade: Rainier High School,2010-10-10,Category A,2,47,183.70995824391,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,3,35,162.43104700559,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,5,38,172.69123178261,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,15,73,163.44738529784,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,DNF,70,,
Beacon Cross,2010-10-30,UCI Elite Men,2,27,163.0295460928,
HPCX,2010-10-31,Uci Elite Men/u23         ,5,30,176.02913431489,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,9,55,221.49060116535,
OBRA CCX Championship,2010-11-20,Category A,1,28,176.72184074208,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,26,113,169.96098714377,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MEN,2,16,187.30342810196,
Silver Lake 2011,2011-10-16,Men 1/2,3,16,198.74956890783,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,5,28,204.57171872752,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,2,28,188.51337545062,
SCX#2 - Arlington,2012-09-30,Men 1/2,2,21,200.56047879815,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,3,34,190.66740600136,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MEN,5,15,236.37118479071,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,20,20,333.6643545481,
SCX #5 - Enumclaw,2012-11-4,Men 1/2,3,21,200.68135485253,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,5,27,229.56463153172,
BC Grand Prix,2012-11-18,UCI Men,10,36,193.61711959342,
SCX #7: Monroe,2012-11-25,Men 1/2,2,25,193.56674393544,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,16,38,291.56442988386,
StarCrossed CX,2013-09-14,Men UCI Elite,23,34,244.44846816424,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,6,29,221.4080974628,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,4,36,210.57961131135,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,4,35,233.36337008234,
Cross Crusade: Rainier,2013-10-13,Category A,3,60,196.79631773288,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,4,44,192.43650156179,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,4,41,197.4841121326,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,4,25,228.55757269918,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,5,47,209.76801362693,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Men,2,22,213.4864328499,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,6,29,245.67663730686,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,5,23,251.62414149221,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,2,22,255.79463835336,
Subaru STARCROSSED,2014-09-13,Elite Men,8,38,256.19831474029,
Cross Revolution #1,2014-09-21,Cat. 1/2 Men,3,19,250.84749670508,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,5,31,234.93212781734,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,3,31,217.50864273816,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,5,68,201.69639011648,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,6,67,215.90042593499,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,3,33,215.90205140741,
Cross Revolution #3,2014-10-26,Cat. 1/2 Men,2,25,224.49422280234,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,6,23,281.04751259919,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,4,38,215.6134647022,
