First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Snyder,Cross Revolution #5,2014-11-23,Cat. 4 Men,22,37,572.49004054417,
Max,Snyder,Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,9,86,475.20360230422,
Max,Snyder,SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Men,8,57,494.77749806731,
David,Polansky,Deschutes Brewery Cup,2013-12-7,Men Cat 4,14,29,461.60684613489,
David,Polansky,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,47,161,497.63646680229,
David,Polansky,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,101,109,665.74260695709,
David,Polansky,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,25,118,462.3918048276,
David,Polansky,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,77,83,678.84030453075,
David,Polansky,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,25,116,474.21966103676,
David,Polansky,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,22,106,478.50898526033,
