Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2018-09-19,Junior Women 9-13,8,8,730.83855983844,
Blind Date at the Dairy,2018-09-26,Junior Women 9-13,10,10,814.08616157899,
Blind Date at the Dairy,2018-10-3,Junior Women 9-13,7,9,769.58698275711,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 10-12,17,18,783.21153644976,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 3/4/5,35,37,759.35779142403,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 10-12,15,17,784.83452771794,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 3/4/5,30,33,745.19566903201,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 10-12,9,9,780.4541738312,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 3/4/5,19,19,734.15741850482,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 10-12,10,10,740.23614049201,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 3/4/5,19,19,800.59362180035,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Women,8,8,653.49577800921,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Women 13-14,4,4,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Women 3/4/5,14,14,743.33088371408,
Blind Date at the Dairy,2019-09-4,Junior Women 9-13,8,9,746.63788869389,
Blind Date at the Dairy,2019-09-11,Junior Women 9-13,DNF,11,937.98501399974,
Blind Date at the Dairy,2019-09-18,Junior Women 9-13,6,8,841.72415049607,
Blind Date at the Dairy,2019-09-25,Junior Women 9-13,9,10,723.32584884732,
Blind Date at the Dairy,2019-10-2,Junior Women 9-13,8,10,734.30352795825,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Women,17,25,693.20625249169,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Women 13-14,5,7,672.24462893586,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Women,11,21,638.13900921523,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Women 13-14,6,7,700.53028489007,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Women,15,20,783.52376390002,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Women 13-14,4,4,,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Women,20,25,756.51381970896,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Women 13-14,6,6,677.88576933872,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Women,22,29,646.60830843182,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Women 13-14 Age Graded,5,5,,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Women,21,27,701.82438840483,
Cross Crusade: Kruger Farm,2019-11-17,Junior Women 13-14,7,7,718.77108262943,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Women,12,17,605.6193493302,
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Women,15,15,742.68867652223,
OBRA 2023 Cross Results,2023-09-3,Women Category 3/4/5 Junior,15,15,742.68867652223,
