Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,DNF,49,438.57168896391,
DCCX presented by Raleigh Bicycles,2012-10-21,ROOKIE RACE CAT 4,31,52,569.60129644048,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat 5 Open,DNF,30,621,
DCCX,2013-10-20,Men OPEN ROOKIES,42,49,728.41273447151,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,63,74,659.66307789553,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,77,81,674.8087790669,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,102,107,636.66233336861,
Hyattsville CX,2014-10-5,Men Cat 4/5,85,102,637.45582618464,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 5,16,16,635.58789346494,
DCCX Day 1,2014-10-18,CAT 5,31,37,625.2454310537,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,DNF,87,699.56035036085,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,34,42,660.6324862889,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,76,94,629.12525492978,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,65,71,670.55636024139,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,64,72,670.09692424632,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,81,86,687.92721856749,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,43,49,672.01668863424,
Hyattsville CX,2016-10-2,Men Single-Speed Open Open,31,25,542.19994412445,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,DNF,59,591.76211937622,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,42,44,699.68543524089,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,DNF,55,679.41051544566,
