Race Name,Race Date,Category Name,Place,Total Racers,Points
Beat the Freak #1,2010-09-25,CX Cat 4,8,19,522,
Beat the Freak #2,2010-10-9,CX Cat 4,11,21,540,
Beat the Freak #3,2010-10-9,CX Cat 4,7,18,519.75,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,71,103,602.83701489937,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,53,99,550.71734879794,
Beat the Freak #4,2010-11-20,CX Cat 4,5,10,540,
Cross the Way Cyclocross Series #2,2011-11-19,CX Single Speed,5,7,504.58432028165,
The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,17,22,403.76977379544,
Cross the Way Cyclocross Series #1,2012-10-21,CX Single Speed,9,13,550.7630604111,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 35-44,DNF,16,537.0179472205,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Singlespeed  ,24,26,500.53558851369,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Single Speed  ,DNF,21,545.3335657325,
