Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,22,91,,
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 35+,7,19,313.5,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,48,64,480.35717757476,
Milford Cross,2007-09-9,A Masters 35+,6,19,319.12043456757,
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,Masters 35+,2,17,286.6875,
John Bryan Fall Classic,2007-10-7,Masters 35+,11,22,328.13029100529,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 35+,7,16,288.0018823133,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 35+,8,28,279.60676652966,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,31,49,280.05285525183,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,24,50,304.55304151613,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,12,59,304.26117883442,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,14,77,289.40263974304,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 35-44,DNF,26,434.19950424501,
 Storm the Greens,2007-12-2,Master 35+,6,12,289.80288949318,
Wendell Moore Cyclocross,2007-12-9,Master 35+,8,8,,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,34,51,323.96700055084,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,30,47,300.04533045435,
Uncle Sam Cyclocross GP,2008-10-4,Masters Men 35+ 37 Starters                       ,6,37,327.99989120746,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,23,78,280.66515087772,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,23,79,276.83052748026,
USGP #1 - Non-UCI,2008-10-25,Masters 35+,24,48,312.73477940699,
USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,30,43,356.53691034624,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,52,67,448.76101148499,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,35,67,369.12727923837,
Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,13,25,371.17486728644,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,22,55,320.56144628803,
Blunt Park Cyclocross Race,2009-08-23,Masters 35+,8,22,362.53981758961,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,43,82,360.37702573304,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,41,78,338.44120216166,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,25,71,306.44070304522,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,27,75,302.19101828451,
BloomingCross - OVCX # 6,2009-10-18,Elite Master 35+ 45+,6,18,285.34302616961,
USGP Derby City Cup Day 1,2009-10-24,Master 35+,17,36,310.71418130924,
USGP Derby City Cup Day 2,2009-10-25,Master 35+,16,33,313.37228938929,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,37,81,326.41786308674,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,23,69,284.42887876532,
Bethlehem Cup,2009-11-15,Masters Men 35+,3,9,,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 35+,12,25,339.49400713991,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,38,55,389.30501248171,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,22,60,292.38985856633,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,25,53,309.54536837386,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,36,76,319.51706038148,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,26,56,333.07311168361,
Clean Bottle Wicked Creepy CX,2010-10-31,Masters 35+,8,13,345.62457666529,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,34,61,353.27669783316,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,30,62,327.38815019192,
West Hill Shop Cyclocross,2010-11-14,Master Men 35-44 Cat. 1-3 (a),9,21,308.32098366834,
Spooky Bikes CX,2010-11-21,Elite 123,12,23,260.8860610461,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,31,51,336.67205751219,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,29,55,306.47009671821,
Quad Cross,2011-09-11,Men 1/2/3 35+,33,39,433.04333775713,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),49,93,348.00083763298,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 35+,14,19,390.44839190117,
Cheshire Cross,2011-11-19,Masters 35+,19,24,428.87135674724,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),39,45,365.13242499584,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),45,50,444.35739487684,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,76,83,517.02096619454,
