Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #7: Manhattan Park,2010-11-14,B Race,43,46,444.93055767947,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,BMEN,24,59,383.19601795394,
Kiss Cross Series - Highland Park,2012-09-22,BMEN,14,37,374.33902431196,
Kiss Cross Series - Richmond Park,2012-09-30,BMEN,8,54,340.9127134595,
Kiss Cross Series - Cascade,2012-10-21,AMEN,22,25,330.83487316113,
Kiss Cross Series - Manhattan Park,2012-10-28,AMEN,13,15,312.42116046641,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,AMEN,24,37,371.64514284814,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,35,43,515.47491853026,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,34,43,538.96660608725,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,14,45,470.16516968204,
