Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Women,11,28,574.28571428571,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women C,5,16,555,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,WOMEN C,1,21,510,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women C,1,20,460.07767857143,
2017 NCXS Round 1,2017-06-11,Masters 1 Women,3,10,471.75968879964,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Women B-Grade,13,22,550.84692308776,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Women B,10,16,536.3020516829,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS B,6,7,567.5943051894,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's B,5,14,485.26129372609,
2019 Victorian State CX Championships,2019-06-8,WMAS1,2,6,538.04748529488,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-B,4,12,519.87944884981,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's B (40mins),4,15,525.17526069124,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women B,8,13,627.2268943026,
