Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Beginner Men,27,43,559.28571428571,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Men,20,42,535.54791103321,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Men,14,30,529.2,
Hood River Double Cross Day Two,2013-09-15,Beginner Men,3,20,482.14285714286,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,3,50,441.1769004968,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Men,8,38,452.51403059485,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Beginner Men,5,24,466.75075527864,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,8,102,433.08896719366,
Cross Crusade: Rainier,2013-10-13,Beginner Men,5,53,420.63464596378,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,5,55,452.4062423371,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,3,109,412.74204689701,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,24,117,464.05190396219,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,25,103,460.57087953401,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ C,9,29,477.80821776941,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,42,163,469.79800352487,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,15,76,444.51902880472,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,27,161,430.44850879134,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,32,146,454.373145816,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,17,135,441.66684081785,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,11,51,450.03398947272,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,6,34,416.10234857221,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 35+ B,14,17,511.72155323026,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men C 35+,3,18,422.87058233687,
DDCX 1,2014-08-30,Masters 35+ C,26,68,516.91392533789,
DDCX 1,2014-08-30,SINGLESPEED,22,36,469.50063707407,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Beginner Men,2,23,417.23809143306,
Het Meer,2014-09-6,Masters 35+ C,30,64,540,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Beginner Men,2,23,406.17650115342,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,22,62,499.97289899355,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,14,34,485.3655293872,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Beginner Men,3,24,418.27009817374,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,22,65,492.55270026858,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Beginner Men,5,20,465.95248054963,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,19,55,497.82663290596,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Beginner Men,6,26,463.51871760233,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Beginner Men,3,22,423.36081583208,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,93,117,640.67042144572,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,57,82,579.51994463783,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,34,138,468.90532315923,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,60,71,521.23344435806,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,61,168,502.52910214182,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,69,98,545.57737379048,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,37,143,475.48548819465,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,19,135,439.12762374151,
Keizer Rapids Cross Series #1,2015-08-19,Category C Men,8,18,500.49835054677,
Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,2,35,437.75051236979,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,5,63,439.06177582282,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,2,38,441.78199823498,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,8,53,452.54711304953,
Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,5,35,451.64142096643,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,6,40,461.3035502434,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,32,43,490.34986620865,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,19,43,452.62197252329,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,27,33,524.21735523453,
Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,23,24,572.14735179885,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,108,122,550.68344279131,
Washougal CX,2015-10-24,Masters 35+ C,DNF,49,712.63083684646,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,14,73,454.12405607963,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,12,84,433.24634107687,
GPCM: DDCX,2017-09-2,Men 5,10,24,525.27272727273,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,24,53,532.5093003303,
