Race Name,Race Date,Category Name,Place,Total Racers,Points
Polderscross,2022-09-18,Men Junior,DNF,65,486.18528495019,
Telenet Superprestige Niel,2022-11-11,Men Junior,39,77,379.18621611191,
Telenet Superprestige Merksplas,2022-11-19,Men Junior,28,50,377.26162245455,
Telenet Superprestige Boom,2022-12-3,Men Junior,DNF,43,433.6309808577,
Zilvermeercross,2022-12-23,Men Junior,24,64,331.97942388503,
Telenet Superprestige Diegem,2022-12-28,Men Junior,26,71,313.19581301193,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,52,54,392.59234940753,
Belgian National Championships,2023-01-15,Men Junior,25,75,322.80276028951,
Kasteelcross - Zonnebeke,2023-01-21,Men Junior,4,38,287.21683985804,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Junior,11,46,311.68830098037,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Junior,22,38,374.45530519746,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,14,74,288.78148839422,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,6,62,274.81960924212,
Kleeberg Cross,2023-09-17,Men Junior,78,98,442.86278439052,
Be-Mine Cross,2023-10-8,Men Junior,17,42,342.98475640495,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Junior,34,37,453.16476258055,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Junior,4,32,266.42953860084,
Rivabellacross #NormandyCX,2023-10-29,Men Junior,1,37,269.96425886139,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Junior,53,60,454.27075165931,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,2,62,276.68640275748,
Cyclo-cross Dendermonde (Men & Women Junior),2023-11-12,Men Junior,4,34,283.73465546778,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,36,48,320.41262488595,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Junior,11,40,249.80048206114,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Junior,9,32,301.23252072966,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,14,64,238.83881086573,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,11,69,229.9485626995,
Telenet Superprestige Diegem,2023-12-28,Men Junior,9,88,228.17191100264,
Azencross – Loenhout,2023-12-29,Men Junior,1,67,241.14849551293,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,14,57,270.52873857524,
Belgian National Championships,2024-01-14,Men Junior,12,75,276.13832583778,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,33,44,294.75728814281,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,30,73,269.41482444242,
