Race Name,Race Date,Category Name,Place,Total Racers,Points
Baer and Associates Cyclocross ,2008-09-28,Master 35+ Men,1,10,280.5,
Romp in the Swamp,2008-10-5,Open Men,5,31,229.94833333333,
Baer and Associates Cyclocross,2009-09-20,Open Men,3,23,219.31818181818,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Open Men,4,49,206.0728441048,
Ellison Park Cyclocross,2009-11-1,Open Men,7,70,206.64288530551,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,1,40,227.58262591439,
FMV Cobb's Hill Cyclocross,2010-10-10,Masters 35+,2,10,271.60372828142,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Masters  40-49 ,5,24,320.22007027675,
Parma Cyclocross,2010-10-31,CAT 3/4 Men,1,38,279.11110134945,
Cyclocross in Delaware Park,2010-11-7,Men's Open,8,46,247.4917557783,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Masters 35+,1,39,254.03006987221,
Cobbs Hill Cyclocross,2011-10-9,Masters 45+,1,14,250.719328772,
Parma Cyclocross,2011-10-23,Masters 45+,1,19,251.65329692955,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Master Men,1,22,276.41881617544,
Cobbs Hill Cyclocross,2012-10-7,Masters 40+,1,32,239.56423225367,
Parma Cyclocross,2013-09-8,Men  master,2,28,263.6356098651,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Master Men 35+,DNF,9,435.86497983106,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,6,20,319.57908294553,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 45+ - Sunday,4,19,303.21288914079,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 40+,1,16,288.06573379275,
Webster Park Cyclocross,2014-09-28,Men master 40+ Open,4,17,311.77067510711,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 45+ Masters,1,21,270.59517666462,
Cross in the Park,2014-11-2,Masters 40+ (Men),3,21,301.68773696082,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 45+,2,27,265.64536824687,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 45+,1,24,257.37690193748,
Grand Island Cyclocross,2015-09-13,master 50+,1,14,294.68452957752,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,3,109,224.23818030673,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,3,101,224.98641389759,
Parma Cyclocross,2015-10-11,Men 1-5,5,11,303.52085638544,
Park Ave Halloween Cyclocross,2015-10-25,Open Men(P/1/2/3/4),6,11,329.90092728531,
Cross in the Park,2015-11-1,Men Masters 50+,1,14,267.44856961606,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,6,68,231.25328392215,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,9,68,248.80441852016,
Cross In A Maze,2015-11-14, Masters 50+,1,15,264.78594496953,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,1,36,264.7000026418,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,16,87,274.02477186925,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,1,30,245.8524242405,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,1,26,233.50650484689,
Grand Island Cyclocross,2016-09-18,Men Masters  40+,1,9,266.37977042971,
Webster Park Cyclocross,2016-09-25,Men Open,7,15,314.81365924222,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,5,109,239.8460332237,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,1,98,222.10872950459,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 45+ Cat 1/2/3/4,1,16,257.48222594883,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 50+,1,15,258.3500066917,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Women Fatbike and Semi Fat Bike Open,1,4,,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,7,73,237.47787839837,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,5,81,246.95404330359,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,1,30,252.27712758301,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,11,78,258.64573493054,
Finger Lakes Cyclocross,2017-10-14,Men Masters 45-99,2,18,295.87988756705,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Masters 50+,1,5,,
Cross in the Park 2017,2017-11-5,Men Masters 50+,1,21,258.24693435651,
Cobbs Hill Cyclocross,2017-11-12,Men  Open,2,12,265.2313181149,
Rockland County Supercross Cup,2017-11-18,Masters 50,3,49,245.61005957684,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,2,28,243.0630852704,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 45+,3,21,274.43897298591,
'cross BSC 2018,2018-09-1,Men Masters 50+,1,19,261.60625697714,
Rochester Cyclocross,2018-09-8,Men Masters 45+,7,42,277.84245650859,
Rochester Cyclocross Day 2,2018-09-9,Masters 45+,4,41,258.31842368315,
Grand Island Cyclocross,2018-09-16,Men  Open,5,19,319.35844288251,
Webster Park Cyclocross,2018-09-23,Men  Open,7,19,323.59933233179,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 45-99,3,23,274.27312694103,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,3,98,225.64537943829,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,3,88,229.16809978504,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,1,20,258.70417766037,
Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,5,31,279.31887445036,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,1,55,223.17674574082,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,2,61,228.44768588771,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,2,44,237.06320455549,
SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,2,23,251.03243289862,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,12,111,245.05296875122,
'cross BSC 2019,2019-08-31,Masters 50+ (Open),1,16,245.18826961089,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,16,47,329.18947537388,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,12,33,318.04894943864,
Webster Park Cyclocross,2019-09-22,Men  Category Open,10,17,362.07406372516,
Crankskins/RVE Cyclocross,2019-09-28,Men Open 1,5,12,320.23390086142,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,4,42,254.1381892416,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,3,44,246.34853860578,
Cross in the Park 2019,2019-11-3,Masters 50+ (Open),1,22,280.83699930627,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 55-64,3,21,285.13203991152,
Pan-American Championships,2019-11-10,Men / Hommes 55-64 - 15 km - 21.1 km/h,3,11,309.10124534112,
Sprague Brook CX,2020-09-6,Men Master 50+ (Open),1,8,291.81653721751,
Arrowhead CX #1,2020-09-27,Men  Cat 1-4,3,13,275.54276948172,
BonkWerx CX - Day 1,2020-10-17,Masters Men 55+ (Cat 1-4),1,8,283.33208647925,
Parma Cyclocross,2020-11-8,Men  1/2/3,DNF,14,450.773710208,
Sprague Brook CX,2021-09-5,Mens Master 50+ (Open),1,13,299.72560166542,
Cross in the Park,2021-09-19,Mens Master 50+ (Open),1,19,288.81520568571,
Rochester Cyclocross Day 1,2021-09-25,Men 50+,2,24,258.95942807377,
Rochester Cyclocross Day 2,2021-09-26,Men 50+,4,23,293.82971703871,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,2,46,254.21066483747,
Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,2,32,245.20261576829,
West Falls CX,2021-10-17,Men Master 50+ (Open),1,9,294.22083364558,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 1-4  Saturday,3,16,279.69765446181,
Arrowhead Halloween CX Day 2,2021-10-31,Masters 50+ - Sunday,1,5,,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,3,31,256.88959560706,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,7,21,305.2733955096,
Ganondagan Cyclocross,2022-09-11,Men Masters  (50+),1,8,277.68247122934,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,3,34,265.00424805467,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,3,31,258.97653998997,
Rochester Cyclocross,2022-09-24,Men 50+,6,39,245.72747707647,
Rochester Cyclocross,2022-09-25,Men 50+,7,35,253.31826232121,
Charm City Cross Day 1,2022-10-1,Men 50+,7,37,264.85544105025,
Charm City Cross Day 2,2022-10-2,Men 50+,6,32,266.40602973689,
Salt City Cyclocross,2022-10-15,Men 55-59 Masters  (5559),1,8,267.38311150373,
Arrowhead Halloween CX,2022-10-30,Masters 50+,1,11,266.15165720792,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,10,45,262.34544476155,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,6,35,268.89252171527,
Webster Cyclocross,2022-11-20,Men Masters 50-59,1,5,,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,12,48,292.96794620431,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,4,33,257.74172945017,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,18,32,385.53598948992,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,6,37,236.11377122411,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,5,39,237.07138080211,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,1,35,243.85581641408,
Webster Cyclocross,2023-10-22,Men Masters 50-59,1,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,5,50,246.68598849235,
