Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery Cup,2013-12-7,Men Master  55+,3,19,396.83265262529,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men B 35+,3,44,375.22386438962,
Corn Cross 1,2017-09-10,Masters 50+,9,26,383.03225580481,
GPCM: Zaaldercross,2017-09-16,Masters 50+,19,47,411.02287970214,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,50+ Masters Men,2,11,425.31010620429,
Battle at Barlow,2017-09-24,Masters 50+,23,31,543.93314961508,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,50+ Masters Men,3,13,415.1343006229,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,13,40,361.87383746593,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,50+ Masters Men,2,13,374.5188941215,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,50+ Masters Men,4,16,405.88917059113,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,26,60,428.68923369772,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,32,64,474.44012016266,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,6,77,297.6289879159,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,4,57,290.85830716649,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,34,57,479.2494542666,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,15,57,354.2125897926,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,15,51,380.88394362956,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 60+,10,21,484.64615268047,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,4,23,388.50351405865,
Corn Cross 2,2018-11-10,Masters 60+,1,8,402.06155004032,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 60+,7,15,453.03326700871,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 60+,3,14,387.5631222884,
MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Men 60+,4,6,518.55897622057,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,9,35,426.57411504159,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,7,28,424.44894469614,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Men,2,21,365.65629607504,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,7,24,413.04636733103,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,11,23,473.99933456214,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,3,28,364.56597057383,
Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,11,24,499.20962845151,
MBSEF Thrilla CX Series,2021-09-16,Masters Men 60+,1,4,,
MBSEF Thrilla CX Series,2021-09-23,Masters Men 60+,1,4,,
Vanport CX,2021-09-25,Masters Open 60+,5,21,373.85059199957,
Thrilla CX Series,2021-09-30,Masters Men 60+,2,6,446.06341848668,
Bridge City CX Day 1,2021-10-9,Open 60+,4,19,374.47467960656,
Bridge City CX Day 2,2021-10-10,Open Masters 60-64,4,15,378.10973566183,
High Desert Hustle CX,2021-11-27,Open Master 60+,1,5,,
MBSEF Thrilla Series,2022-09-8,Masters Open 60+,2,5,,
Corn Cross,2022-09-11,Masters Open 60+,4,21,349.06776268478,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 60+,3,12,351.70000518354,
JubelCross,2022-09-18,Masters 60+,2,11,370.16329315037,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 60+,3,23,330.18161059091,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,7,28,369.28390235292,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 65-69,DQ,11,586.65712976312,
'Cross Crusade - Barton Park,2022-11-20,Masters 60+,5,23,369.67567775089,
Het Meer CX,2023-09-3,Masters 60+ Open,2,17,375.37468405396,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Masters Open 60+,1,4,,
Corn Cross,2023-09-10,Masters Open 60+,5,17,365.59695159167,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Masters Open 60+,1,4,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Masters Open 60+,1,3,,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 60+,1,12,329.49794494789,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Masters Open 60+,1,5,,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 60+,1,22,329.90806727128,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 60+,2,20,316.27000969482,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 60+,1,21,304.84309077984,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 65-69,1,7,373.56591967916,
