Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 3,19,31,412,
Jackson Park,2009-09-21,Cat  3,7,60,352.53259271121,
Hopkins Cross,2009-10-4,Men - 03,17,51,400.78613420999,
BB/VP Bar-B Cross,2009-10-11,Men - 03,9,43,354.65877637238,
Psyclofest 2K9,2009-10-25,Men 3/4,6,19,369.32432654164,
Psyclofest 2K9,2009-10-25,Mens Open,3,7,,
Campton Cross,2009-11-1,Men - 03,17,41,404.32697098929,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,28,82,360.61556517496,
Patriot CX,2011-09-11,Men - 1/2/3,3,6,,
Patriot CX,2011-09-11,Men - 03,1,9,331.6169113029,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,1,98,300.0727782811,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,2,98,294.7606096042,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,2,93,259.94506644314,
CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,8,23,270.60634904994,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,3,43,213.40664624613,
Grafton PumpkinCross,2011-10-8,Men Pro/Cat 1/2  19-29,4,16,281.14814906278,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,1,38,203.2895928215,
Psycho Cross,2011-10-15,Men Cat 1/2/3  ,4,27,224.93756826397,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,DNF,33,468.42556127684,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,5,50,208.79173432761,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,3,25,220.88911255349,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,4,39,204.2054473874,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,10,56,267.58658721646,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,19,127,275.45383492258,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,50,62,291.29191335059,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,55,68,305.14858834969,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,4,53,235.22854076945,
CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,8,27,262.73490215418,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,3,48,236.52576274487,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,5,29,247.27513698112,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,1,37,229.91425377446,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,2,49,229.15880517157,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,5,48,241.97626955214,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,6,38,257.98374219778,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,2,36,222.38294180483,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,2,34,230.58923729935,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,14,39,199.16392816445,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,4,39,231.67946345182,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,5,46,236.17071010903,
Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,7,27,269.25748287923,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,18,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,19,72,,
Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,6,33,259.54433308369,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,23,37,253.74945175484,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,DNF,36,328.16899822858,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,4,73,237.72213170263,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,5,52,233.4887015727,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,1,56,232.10255249445,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,1,41,208.4174002923,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,2,40,226.30584056762,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,1,44,221.8334830682,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,1,56,231.22505478988,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,2,37,225.81330562716,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,3,53,223.14689383116,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,4,31,214.81824828007,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,10,37,273.08982272084,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,1,55,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,1,100,,
Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,1,26,220.44983857026,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,28,48,287.95013145743,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,28,43,291.50706800481,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,4,70,245.24186925378,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,2,62,227.09716441186,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,2,53,227.14136717667,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,2,60,226.52130986572,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,36,55,320.38881074242,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,21,52,248.09132163318,
Campton Cross,2014-11-2,Men Cat 1/2/3,4,52,230.69094866212,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,6,49,246.53762959901,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,2,50,234.32242896199,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,7,47,252.75524203139,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,6,48,251.17529003103,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,3,53,231.1101752637,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men ELITE Cat 1/2/3,10,22,274.8462152129,
Afterglow - A Cyclocross Race,2014-12-20,FATBIKE ETC OPEN,6,19,421.89157991213,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,1,56,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,1,100,,
Sheboygan Bicycle Company Classic,2015-09-13, Pro/Cat 1/2/3,9,15,278.69069249886,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,3,45,225.31672434114,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,3,54,213.15823574704,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,30,47,300.78575911588,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,1,42,219.74293500959,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,3,40,239.1521603361,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,4,47,234.18058080047,
Campton Cross,2015-11-1,Men Cat 1/2/3,2,45,232.56584482388,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,1,49,234.5879197259,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,4,37,236.71784792714,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,6,51,234.39736487444,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,4,38,231.64517608438,
Miller Chill CX,2015-12-13,Open,1,16,237.69338244448,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,3,22,249.46341193799,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,27,51,264.76499582922,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,12,54,257.97548776281,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,3,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,2,38,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,3,47,225.57874582652,
Trek CXC Cup,2016-09-17,Men  ELITE,32,43,277.22995471928,
Trek CXC Cup,2016-09-18,Men  ELITE,31,48,236.44370009626,
Jingle Cross Day 1,2016-09-23,Men Open Pro,26,41,264.63807990201,
Jingle Cross Day 3,2016-09-25,Men Open Pro,41,55,256.74500091859,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,2,53,216.54700306693,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,2,33,239.01093843359,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,24,47,292.60402072117,
US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,16,30,290.66258585403,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,14,31,252.74658516886,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,DNF,30,343.51885466634,
Campton Cross,2016-10-30,Men Cat 1/2/3,3,43,230.89329632728,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,5,39,245.69153406537,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,3,43,229.97399538556,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,2,26,241.04431989331,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,13,32,243.78400082888,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,4,34,233.48197054355,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 1/2/3,1,14,234.6935265155,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,DNF,44,486.65920910335,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,5,36,259.63300434268,
Trek CX Cup Day 1,2017-09-22,Men UCI,41,66,305.33188681374,
Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,13,35,269.67540252387,
Trek CX Cup,2017-09-24,Men  Cat 1/2,11,41,271.80302173873,
Hopkins Park CX,2017-10-1,Men Cat 1/2/3,3,40,251.77339350809,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,6,34,254.23314901742,
GP Jo Vanderaffe,2017-10-21, Cat 1/2/3,1,18,239.69612108611,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,4,29,259.48288607426,
Campton Cross,2017-10-29,Men Cat 1/2/3,3,25,239.81790007374,
Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,2,30,241.54178435487,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,21,32,287.1997103971,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Uci C2 Cat 1/2,23,26,313.1811035283,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,1,41,259.29885495335,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,3,41,228.90009117112,
Midwest Cyclocross Regional Championship,2017-12-9, Pro/Cat 1/2,3,15,252.45058089985,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,3,38,219.56073594279,
Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,2,27,227.02906463604,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,2,31,212.1136406684,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,30,37,254.2935475303,
Trek CX Cup,2018-09-22,Men Cat 1/2,20,47,296.44679610438,
Trek CX Cup,2018-09-23,Men Cat 1/2,12,43,266.97351690679,
Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,16,29,337.21005376846,
Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,10,33,288.4496354181,
Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,11,31,289.15338395532,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,8,29,256.58630588098,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,7,34,245.13016674692,
Campton Cross,2018-10-28,Men Cat 1/2/3,3,23,237.00352771226,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,6,17,289.03736905077,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,4,35,222.95377102732,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,DNF,32,346.77247399686,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,8,28,260.0919347981,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,2,22,242.45813139608,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,33,46,263.72977841948,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,3,55,241.97666658513,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,11,39,270.74191984023,
Humbolt Park Cyclocross,2019-09-28,Elite Category 1/2/3,2,12,238.61383242846,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,4,35,237.58673425712,
Grafton PumpkinCross,2019-10-5,Elite Category 1/2/3,2,19,243.49529223728,
Hopkins Park CX,2019-10-6,Men Cat 1/2/3,1,31,226.76080560796,
Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,3,20,244.41162692562,
GPJO,2019-10-19,Elite Category 1/2/3,2,21,238.01645565123,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,4,32,232.23693293716,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 1/2/3,2,21,226.5043159613,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,7,36,248.91070842486,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,17,30,271.23191948913,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,14,29,253.21391601466,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 1/2/3,6,18,257.72316978578,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,DNF,39,428.78904910888,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,DNF,39,416.47872779087,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,31,31,394.09313419781,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,11,28,276.72134198566,
