Race Name,Race Date,Category Name,Place,Total Racers,Points
CastleCross CX,2014-10-4,Master Men (Men),10,33,393.98512727772,
Fort Langley Classic VCXC 2015,2015-09-5,Master (Men),7,21,372.37777123002,
Cloverdale VCXC 2015,2015-10-3,Master (Men),9,27,381.46964659063,
Queens Cross VCXC 2015,2015-10-10,Master (Men),16,32,420,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),20,44,412.38653179039,
DEVO Donkey Cross,2017-09-16,Master A (Men),8,22,314.40598271066,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 45+,18,25,423.97005465338,
Vanier,2017-09-30,Master A (Men),15,22,349.8,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 50+,7,27,353.57264560289,
Vanier Park CX,2022-09-25,Master Men B 40+,3,63,349.74349124266,
Coquitlam Cyclocross Circuit,2022-10-1,Master Men B,1,35,339.40349829034,
Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,12,50,347.07789184643,
Trek Bear Crossing Grand Prix,2022-11-27,Masters M 45-54,8,34,364.70588235294,
Vanier Park CX,2023-10-1,Master Men B 40+,2,40,334.33510912199,
Canadian National Championships,2023-11-25,Master 55-64 Men,7,29,392.71082790303,
Bear Crossing Grand Prix,2023-11-26,Master 55-64 Men,5,18,378.11129772121,
