Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite Women,43,45,519.16552949388,
Lower Allen Classic,2006-11-11,Category:                        Elite Women   28 ,6,28,360.7380149566,
Highland Park Cyclocross,2006-11-12,Elite Women,12,22,441.89852965207,
Scion Stumptown Classic,2006-11-19,Elite Women,24,41,430.07674366027,
Cross Crusade (USGP Finale),2006-11-19,Elite Women,24,41,440.47036492619,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,41,63,494.19491409745,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Women     27 starters,6,27,364.77394862949,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Women      27           starters,4,25,347.42653713542,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,5,38,343.67393534527,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,7,41,357.00542073467,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Women                  30 starters,6,28,352.4656410195,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Women                            28 starters,5,27,340.39551144016,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,30,34,457.71820512879,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,34,43,429.62077520936,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,33,37,442.79460487524,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,31,38,455.45531572157,
Cross Nationals Day 4,2007-12-16,Elite Women,44,72,449.10220263975,
Starcrossed ,2009-09-19,Elite Women,20,26,483.90105409053,
Rad Racing GP,2009-09-20,Elite Women,21,22,542.21698322053,
SoCalCross Prestige Series #4,2009-10-10,Women Category 1/2/3,4,13,408.57650226395,
Jingle Cross - Friday,2009-11-27,UCI Elite Women,17,17,542.94108531657,
Jingle Cross - Saturday,2009-11-28,UCI Elite Women,14,17,497.41520022658,
Jingle Cross - Sunday,2009-11-29,UCI Elite Women,11,16,443.4524516172,
USGP #8 UCI,2009-12-6,Elite Women,27,35,438.99977050567,
Cross Nationals Day 4,2009-12-13,Women - Elite,66,102,510.89537222766,
SoCalCross Prestige Series #5,2010-10-23,Elite Women 1/2,2,12,387.38547535968,
SoCalCross Prestige Series #8,2010-10-31,Elite Women 1/2,3,7,419.07913323717,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Women,DNF,19,546.28060116595,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Women,8,18,396.12814745466,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Elite   ,DNF,22,443.94379840172,
Jingle Cross Rock- Day #2,2010-11-27,UCI Women Elite,12,25,377.55538317708,
Jingle Cross Rock - Day #3,2010-11-28,UCI Women Elite,DNF,22,454.00996669304,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,41,97,387.71336183497,
