Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,1668,Matt,Shriver,,0:41:50,110703,197.72965904184,200.08725737141,
Men Cat 1/2/3,2,52878,Mark,Savery,Trek Cyclocross Collective,0:42:04,31378,236.36366597689,203.26501546183,
Men Cat 1/2/3,3,3310,Andrew,Messer,Team Upland Brewing - Soma Coffee,0:42:51,212310,245.2179555705,206.44277355226,
Men Cat 1/2/3,4,78476,Brian,Finnerty,California Giant Cycling,0:42:51,11648,276.207862084,209.62053164269,
Men Cat 1/2/3,5,21643,Paul,Bonds,Oklahoma City Velo Club,0:42:53,4177,224.60869858699,212.79828973311,
Men Cat 1/2/3,6,17926,Tom,Burke,Cyclocross Network Racing,0:42:56,179205,236.03547261622,215.97604782354,
Men Cat 1/2/3,7,8378,Robert,Kendall,Papa John's Racing Team,0:43:07,117036,303.64175181286,219.15380591397,
Men Cat 1/2/3,8,3301,Jesse,Rients,,0:43:34,147524,268.35450225212,222.33156400439,
Men Cat 1/2/3,9,48505,Christopher,Fisher,County Cycles Masters CX p/b Trek,0:43:53,182827,258.11450395732,225.50932209482,
Men Cat 1/2/3,10,62235,Ryan,Hubbs,Speedway Wheelmen,0:44:04,343562,274.41539539187,228.68708018525,
Men Cat 1/2/3,11,89691,Tim,Proctor,,0:44:12,364938,286.94350974053,231.86483827567,
Men Cat 1/2/3,12,5731,Frederick,Rose,Scholars Inn Bakehouse Team Tortuga,0:44:19,30553,263.59832187676,235.0425963661,
Men Cat 1/2/3,13,11973,Craig,Faulkner,County Cycles Masters CX p/b Trek,0:44:26,244650,269.45510109803,238.22035445653,
Men Cat 1/2/3,14,21478,Jason,Cyr,Team Novo Nordisk Elite,0:45:00,214195,265.29366629671,241.39811254695,
Men Cat 1/2/3,15,67918,Justin,Sorber,,0:45:06,306060,314.7854357151,244.57587063738,
Men Cat 1/2/3,16,112194,Nathan,Dugan,CRCA/Chimps in Training,0:45:07,222630,373.15081984803,247.75362872781,
Men Cat 1/2/3,17,84888,Abe,Goorskey,,0:45:07,390937,310.12704121551,250.93138681823,
Men Cat 1/2/3,18,92889,Daniel,Soltan,Ann Arbor Velo  Club,0:45:11,394625,327.54054030303,254.10914490866,
Men Cat 1/2/3,19,40182,Chandler,Delinks,Cyclocrossworld,0:45:22,60318,268.53404125029,257.28690299909,
Men Cat 1/2/3,20,109826,Brian,Baumhover,,0:45:26,411844,349.94037578686,260.46466108951,
Men Cat 1/2/3,21,59188,Anders,Nystrom,BYRDS (Boise Young Rider Dev Squad),0:45:27,281627,345.56108451672,263.64241917994,
Men Cat 1/2/3,22,16162,Sean,Haidet,Bear Development Team,0:45:50,153943,279.65897565293,266.82017727037,
Men Cat 1/2/3,23,22596,David,Neis,Team Dayton-Relevant Works Cycling,0:45:55,276289,296.22144299309,269.99793536079,
Men Cat 1/2/3,24,6806,David,Sheek,,0:46:00,250444,295.62267271292,273.17569345122,
Men Cat 1/2/3,25,3324,Adam,Rodkey,Speedway Wheelmen,0:46:01,167200,305.93851097691,276.35345154165,
Men Cat 1/2/3,26,56893,Ben,Rollenhagen,Revolution Racing Cycling Team,NOCHIP,240802,369.42182306,279.53120963207,
Men Cat 1/2/3,27,12281,Gary,Yates,,0:46:11,142195,220,282.7089677225,
Men Cat 1/2/3,28,92574,Chris,Reynolds,,0:46:11,292052,355.3011552258,285.88672581293,
Men Cat 1/2/3,29,17803,Todd,Lewis,,0:46:12,355256,364.76223101185,289.06448390335,
Men Cat 1/2/3,30,33838,Joshua,Whitmore,Greenlife-Subaru Benefitting Globalbike,0:46:14,38071,269.91575018005,292.24224199378,
Men Cat 1/2/3,31,93531,Matthew,Battin,,0:46:18,2890,340.38215971184,295.42000008421,
Men Cat 1/2/3,32,7688,Michael,Dicenso,Mafia Racing,0:46:24,269711,335.68595480033,298.59775817463,
Men Cat 1/2/3,33,106729,Samuel,Kieffer,Toyota of Lexington p/b SWORD,0:46:31,399422,411.65967597795,301.77551626506,
Men Cat 1/2/3,34,61543,Scott,Baumer,Team Indiebike p/b Angie's List,0:46:36,353428,329.59390776186,304.95327435549,
Men Cat 1/2/3,35,20141,Jay,Karpinski,,0:46:38,342768,342.65002743447,308.13103244591,
Men Cat 1/2/3,36,98857,Eric,Bateman,Treehouse Racing,0:46:55,392388,384.94304660433,311.30879053634,
Men Cat 1/2/3,37,89093,Josh,Direen,Paradise Garage Racing,0:46:57,396732,360.81603336924,314.48654862677,
Men Cat 1/2/3,38,65011,Josh,Weis,Colavita Racing,0:46:57,348668,394.66789495795,317.66430671719,
Men Cat 1/2/3,39,31763,Brian,Kearns,,0:47:15,288570,382.79985014959,320.84206480762,
Men Cat 1/2/3,40,24998,William,Sherman,,0:47:17,134321,313.37948998687,324.01982289805,
Men Cat 1/2/3,41,56742,Duncan,Russell,Backroom Coffee Roasters / Echelon Cycling Team,0:47:22,313872,344.12718635657,327.19758098847,
Men Cat 1/2/3,42,21461,Taylor,Kruse,Paradise Garage Racing,0:47:25,256839,387.11272281838,330.3753390789,
Men Cat 1/2/3,43,22713,Matias,Mendigochea,Team Helen's,0:47:33,64908,344.04107264357,333.55309716933,
Men Cat 1/2/3,44,114375,John,Kieffer,,0:47:38,432391,411.28893621203,336.73085525975,
Men Cat 1/2/3,45,86040,Jon,Hoopingarner,,0:47:51,364732,336.2300654434,339.90861335018,
Men Cat 1/2/3,46,20180,Doug,Carraway,Team Six One Four,0:47:52,287612,360.1867296769,343.08637144061,
Men Cat 1/2/3,47,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,0:47:54,359411,344.82706489753,346.26412953103,
Men Cat 1/2/3,48,2872,Alex,Monte-sano,Two Wheel Tango Cycling Club,0:47:58,234763,342.67662709035,349.44188762146,
Men Cat 1/2/3,49,1285,Chris,Mayhew,JBV Coaching,NOCHIP,88693,304.40764950565,352.61964571189,
Men Cat 1/2/3,50,28928,Jason,Mott,Bio Wheels Racing,0:48:10,232186,321.96915520011,355.79740380231,
Men Cat 1/2/3,51,44233,Kipp,Silber,University of Cincinnati,0:48:26,287701,371.80082271322,358.97516189274,
Men Cat 1/2/3,52,71300,Jason,Stoner,Fiets Met Slagroom,0:48:32,139111,364.44211908077,362.15291998317,
Men Cat 1/2/3,53,83341,Cory,Muth,Monogram CX,0:48:33,309938,385.68214303713,365.33067807359,
Men Cat 1/2/3,54,36081,Jason,Karew,MatsonMoney,0:48:38,133936,334.51634772613,368.50843616402,
Men Cat 1/2/3,55,74530,Joseph,Hatley,,0:48:55,88011,349.61422135604,371.68619425445,
Men Cat 1/2/3,56,109995,Alex,Hackney,,-1LAP,387526,391.47809211618,374.86395234487,
Men Cat 1/2/3,57,70272,Shawn,Aker,Team Six One Four,-1LAP,354944,411.65770415666,378.0417104353,
Men Cat 1/2/3,58,18057,Nathan,Mirus,Bio Wheels Racing,-1LAP,280756,380.49920864385,381.21946852573,
Men Cat 1/2/3,59,61186,Daniel,Pike,Bio Wheels Racing,-1LAP,359836,346.64036714101,384.39722661615,
Men Cat 1/2/3,60,30251,Travis,Werts,,-1LAP,159867,328.05221029214,387.57498470658,
Men Cat 1/2/3,61,93582,John,Hoffman  jr.,Blazing Saddle Racing,-1LAP,297492,430.86754937793,390.75274279701,
Men Cat 1/2/3,62,74014,Sam,Winters,Celerity Cycling p/b Brooks Systems,-1LAP,334610,364.15147614593,393.93050088743,
Men Cat 1/2/3,63,59419,Charles,Prezioso,Giordana-Charlotte Sports Timing,-1LAP,124727,365.99375093016,397.10825897786,
Men Cat 1/2/3,64,70426,Jarod,Makowski,,-1LAP,43115,371.57156579567,400.28601706829,
Men Cat 1/2/3,65,37963,Eric,Jones,Rally Sport Cycling Team,-1LAP,154867,373.14124566259,403.46377515871,
Men Cat 1/2/3,66,35964,Travis,Frey,,-1LAP,290244,408.86046189644,406.64153324914,
Men Cat 1/2/3,67,93538,Nicholas,Hartman,IU Offroad,-1LAP,404491,454.36892015848,409.81929133956,
Men Cat 1/2/3,68,208176,Jonathan,Edwards,,-1LAP,391233,405.38736266405,412.99704942999,
Men Cat 1/2/3,69,83720,David,Short,Freddie Fu Cycling Team,-1LAP,352068,349.89067419837,416.17480752042,
Men Cat 1/2/3,70,13819,Jeff,Schoeny,Team Dayton-Relevant Works Cycling,-1LAP,277142,395.35413315274,419.35256561084,
Men Cat 1/2/3,71,28893,Tom,Swallow,,-1LAP,387152,400.88061820784,422.53032370127,
Men Cat 1/2/3,72,63990,Benjamin,Christian,Cycletherapy,-1LAP,70790,395.959145729,425.7080817917,
Men Cat 1/2/3,73,1871,David,Rose,Commonwealth Eye Surgery / Crankworks,-1LAP,296568,389.83988983626,428.88583988212,
Men Cat 1/2/3,74,8214,John,Ehrlinger,Spin/Litzler Automation,-1LAP,209482,385.97168399719,432.06359797255,
Men Cat 1/2/3,75,67926,Chris,Kellar,,-1LAP,361656,411.54896624844,435.24135606298,
Men Cat 1/2/3,76,109994,Barry,Benkert,Bio Wheels Racing,-1LAP,433406,392.14397478798,438.4191141534,
Men Cat 1/2/3,77,43873,Galen,Denney,Speedway Wheelmen,-1LAP,326568,398.73067301222,441.59687224383,
Men Cat 1/2/3,78,32818,Kyle,Mindick,xXx Racing,-1LAP,294085,405.49667800865,444.77463033426,
Men Cat 1/2/3,79,34818,Neal,Forbes,,-3LAP,251328,371.90322563146,447.95238842468,
Men Cat 1/2/3,80,69812,Benjamin,Kuhlman,,-2LAP,214706,386.1349298823,451.13014651511,
Men Cat 1/2/3,81,106978,Michael,Smith,Great Dane Velo Club,-2LAP,379049,458.23086455506,454.30790460554,
Men Cat 1/2/3,82,77922,Christopher,Arndt,Paradise Garage Racing,-2LAP,365072,433.62382944803,457.48566269596,
Men Cat 1/2/3,83,80601,Ross,Jacques,Colavita Racing,-2LAP,317264,424.89531627034,460.66342078639,
Men Cat 1/2/3,84,64760,David,Cornett,,-2LAP,219444,438.9078888499,463.84117887682,
Men Cat 1/2/3,85,50228,Dustin,Jones,Team Indiebike p/b Angie's List,-2LAP,276412,367.04425085093,467.01893696724,
Men Cat 1/2/3,86,69164,Larry,Hughes,Veloscience Cycling Team,-2LAP,89405,402.18872987324,470.19669505767,
Men Cat 1/2/3,87,62239,David,Ferguson,Be Real Sports,-3LAP,304203,480.72074349359,473.3744531481,
Men Cat 1/2/3,88,97698,Jeff,Wass,Team Prologue,-2LAP,396766,427.18734835446,476.55221123852,
Men Cat 1/2/3,89,75898,Josh,Mckinney,,-2LAP,361677,463.4449521748,479.72996932895,
Men Cat 1/2/3,90,33834,Matt,Stierwalt,Rogue Racing Project,-2LAP,34173,392.23306319822,482.90772741938,
Men Cat 1/2/3,91,61169,Christopher,Carissimi,Bishop Bicycles,-2LAP,347066,401.43359221729,486.0854855098,
Men Cat 1/2/3,92,83342,Tyler,Conant,,-2LAP,389918,470.31807917122,489.26324360023,
Men Cat 1/2/3,93,17899,David,Steiner,Spin/Litzler Automation,-2LAP,209770,460.33006555209,492.44100169066,
Men Cat 1/2/3,94,8238,Craig,Hannibal,Team Lake Effect,-2LAP,236062,406.45135732016,495.61875978108,
Men Cat 1/2/3,95,44210,Bo,Sherman,Team Dayton-Relevant Works Cycling,-2LAP,120645,376.11974078917,498.79651787151,
Men Cat 1/2/3,96,6439,Greg,Johnson,Flying Rhino Cycling Club,-3LAP,211378,472.87035868546,501.97427596194,
Men Cat 1/2/3,97,103793,Rick,Wait,,-3LAP,210191,513.67844201954,505.15203405236,
Men Cat 1/2/3,98,17477,Michael,Prater,Broadmark Capital,-3LAP,40640,466.74339222045,508.32979214279,
Men Cat 1/2/3,99,61206,Tim,Lagrange,,-1LAP,376848,478.46072980934,511.50755023322,
Men Cat 1/2/3,100,5745,Matthew,Johnson,Ann Arbor Velo  Club,-3LAP,101423,526.75760578903,514.68530832364,
Men Cat 1/2/3,101,62870,Dustin,Folger,Team Novo Nordisk,-2LAP,222443,496.41277820316,517.86306641407,
Men Cat 1/2/3,102,32829,Rory,Murphy,,-3LAP,291531,466.1500056047,521.0408245045,
Men Cat 1/2/3,103,77779,Roderick,Dejesus,Team TATI,-3LAP,368228,501.40961013284,524.21858259492,
Men Cat 1/2/3,104,17728,Thomas,Anderson,Team Hungry,-4LAP,290824,498.92054912038,527.39634068535,
Men Cat 1/2/3,105,9002,Andrew,Smith,Reser Bicycle,-4LAP,313816,220,530.57409877578,
Men Cat 1/2/3,106,32836,Otto,Hansen,,-4LAP,329938,513.82160075008,533.7518568662,
Men Cat 1/2/3,107,74417,Zach,Fout,Gearlink p/b Roman & Gaynor Law,-5LAP,330894,376.3032352509,536.92961495663,
Men Cat 1/2/3,108,100164,Zachary,Nehr,ISCorp Cycling/NCSF,-5LAP,267850,440.15112355267,540.10737304706,
Men Cat 1/2/3,DNF,15883,Brady,Frederick,Team Velocause,,284586,315.35677592008,543.28513113748,
Men Cat 1/2/3,DNF,93532,Craig,Baker,Speedway Wheelmen,,399512,337.11567592468,543.28513113748,
Men Cat 1/2/3,DNF,2298,Andy,Gorski,Pro Mountain Outfitters,,203109,249.65516946594,543.28513113748,
Men Cat 1/2/3/4,1,5348,Kevin,Goguen,RACE CF,0:44:00,290750,297.54875112995,282.1554632955,
Men Cat 1/2/3/4,2,30019,Mark,Legg compton,,0:44:06,20788,385.37797406325,284.43443125426,
Men Cat 1/2/3/4,3,26352,Denzel,Stephenson,Boulder Cycle Sport Devo/BJC,0:44:34,331144,311.23583005616,286.71339921303,
Men Cat 1/2/3/4,4,25015,Edward,Fritzinger,Peloton Sports Group,0:44:35,292245,333.26349923907,288.99236717179,
Men Cat 1/2/3/4,5,46388,Andrew,Schmidt,WCJ Racing,0:44:38,303828,351.34348233596,291.27133513055,
Men Cat 1/2/3/4,6,59196,Cassidy,Bailey,Boulder Junior Cycling,0:44:58,289005,374.71117760022,293.55030308931,
Men Cat 1/2/3/4,7,17478,Scott,Funston,Rad Racing NW,0:45:02,270185,364.0591276305,295.82927104808,
Men Cat 1/2/3/4,8,1686,Jeff,Weinert,Cyclocross Network Racing,0:45:06,37591,263.72565889101,298.10823900684,
Men Cat 1/2/3/4,9,1726,Jonathan,Card,,0:45:57,6078,283.23821732189,300.3872069656,
Men Cat 1/2/3/4,10,78238,Nic,Jenkins,TEAM CLIF BAR Cycling,0:46:07,355674,364.94048508358,302.66617492436,
Men Cat 1/2/3/4,11,34327,James,Baldesare,WAS Labs Cycling,0:46:13,63797,329.22109490714,304.94514288313,
Men Cat 1/2/3/4,12,79621,Calder,Wood,Rad Racing NW,0:46:17,391836,369.79870964217,307.22411084189,
Men Cat 1/2/3/4,13,20433,Micah,Fritzinger,McDonalds Cycling Team,0:46:20,290524,320.45682589617,309.50307880065,
Men Cat 1/2/3/4,14,16249,Mike,Stewart,Tri Cities Road Club,0:46:22,210874,359.80852001664,311.78204675941,
Men Cat 1/2/3/4,15,6132,Michael,Mcshane,VO2,0:46:31,23836,298.91985310065,314.06101471818,
Men Cat 1/2/3/4,16,53892,Joshua,Teets,,0:46:34,429840,389.65376724844,316.33998267694,
Men Cat 1/2/3/4,17,47079,Buckley,Birkholz,Colavita Racing Inc.,0:46:40,310285,362.47838397994,318.6189506357,
Men Cat 1/2/3/4,18,12125,Thomas,Price,Trek Cyclocross Collective,0:46:43,28705,355.30473224244,320.89791859447,
Men Cat 1/2/3/4,19,5966,Trevor,Miller,Veloscience Cycling Team,0:46:57,313282,324.28508189002,323.17688655323,
Men Cat 1/2/3/4,20,8167,Nate,Loman,Lake Effect Cycling Team,0:47:00,236165,321.68973646488,325.45585451199,
Men Cat 1/2/3/4,21,4176,Matthew,Scott,Fiets Met Slagroom,0:47:09,50296,292.30770239046,327.73482247075,
Men Cat 1/2/3/4,22,21647,John,Jones,360 Racing,0:47:20,142781,316.61004749502,330.01379042952,
Men Cat 1/2/3/4,23,6239,Keith,Lucas,Be Real Sports,0:47:27,209624,326.72375283649,332.29275838828,
Men Cat 1/2/3/4,24,53316,Michael,Meteyer,Trek Midwest Team,0:47:35,321876,386.57989907617,334.57172634704,
Men Cat 1/2/3/4,25,5717,Sammy,Dobrozsi,Lees-McRae College,0:47:37,235804,330.96546187135,336.8506943058,
Men Cat 1/2/3/4,26,6218,James,Francisco,Red Zone Cycling,0:47:51,269260,371.62666945042,339.12966226457,
Men Cat 1/2/3/4,27,36048,Andrew,Boneff,J's Bikes/IHOP,0:48:02,291433,329.79448995144,341.40863022333,
Men Cat 1/2/3/4,28,28882,Jackson,Mcnear,Papa John's Racing Team,0:48:06,301315,443.81211999674,343.68759818209,
Men Cat 1/2/3/4,29,93588,Jack,Crump,Red Zone Cycling,0:48:11,410422,422.37437783306,345.96656614085,
Men Cat 1/2/3/4,30,24727,Daniel,Wheeler,County Cycles Masters CX p/b Trek,0:48:11,227791,403.31033149065,348.24553409962,
Men Cat 1/2/3/4,31,20471,Peter,Thompson,,0:48:14,245538,348.85844688604,350.52450205838,
Men Cat 1/2/3/4,32,92458,Benjamin,King,Rad Racing NW,0:48:20,284055,445.82589421766,352.80347001714,
Men Cat 1/2/3/4,33,2342,Brent,Evans,,0:48:37,11037,326.38878408097,355.0824379759,
Men Cat 1/2/3/4,34,40477,James,Dieringer,Spin/Litzler Automation,0:48:40,171905,351.42661224339,357.36140593467,
Men Cat 1/2/3/4,35,20806,Nicholas,Beirne,Better Cycling of Louisville,0:48:46,286020,423.78242957738,359.64037389343,
Men Cat 1/2/3/4,36,38802,Garrett,Smith,Reedy Creek Bicycles,0:48:54,285861,410.19211149026,361.91934185219,
Men Cat 1/2/3/4,37,51675,Robert,Colbert,Mock Orange Bikes,0:49:00,302233,320.2576153946,364.19830981095,
Men Cat 1/2/3/4,38,75549,David,Mccomb,Summit City Cyclocross Team,0:49:12,172316,300.48724610153,366.47727776972,
Men Cat 1/2/3/4,39,44185,Alexander,Christian,ProChain Junior Boys,0:49:21,324300,388.34843070496,368.75624572848,
Men Cat 1/2/3/4,40,13827,Peter,Hills,Team Dayton-Relevant Works Cycling,0:49:24,117544,317.91543379858,371.03521368724,
Men Cat 1/2/3/4,41,370,Mark,Suprenant,,0:49:25,76016,363.53332598581,373.314181646,
Men Cat 1/2/3/4,42,21483,Nathan,Annon,,0:49:27,240437,401.82068166636,375.59314960477,
Men Cat 1/2/3/4,43,8438,Dan,Lach,Zephyr Wheel Sports,0:49:41,119674,357.70141642511,377.87211756353,
Men Cat 1/2/3/4,44,37362,Paul-brian,Mcinerney,Half Acre Cycling,0:49:51,286420,319.29828226044,380.15108552229,
Men Cat 1/2/3/4,45,44216,Luke,Woodard,,0:49:51,328148,395.09493788712,382.43005348105,
Men Cat 1/2/3/4,46,6134,Timothy,Beirne,Better Cycling of Louisville,0:49:58,57060,334.94868216547,384.70902143982,
Men Cat 1/2/3/4,47,1795,Waldek,Stepniowski,,0:50:05,93056,353.73422260643,386.98798939858,
Men Cat 1/2/3/4,48,52751,Patrick,Lach,Zephyr Wheel Sports,0:50:19,145722,400.26574127966,389.26695735734,
Men Cat 1/2/3/4,49,28889,Ray,Smith,Clarksville Schwinn powered by Whayne,0:50:45,292526,315.15459111324,391.5459253161,
Men Cat 1/2/3/4,50,11918,Daimeon,Shanks,Single Barrel CX,-1LAP,126532,457.633383625,393.82489327487,
Men Cat 1/2/3/4,51,58860,Greg,Casteel,Harper Auto,-1LAP,95775,408.0393528657,396.10386123363,
Men Cat 1/2/3/4,52,2414,Mark,Wolowiec,Flying Rhino Cycling Club,NOCHIP,41215,406.41778521571,398.38282919239,
Men Cat 1/2/3/4,53,92774,Ty,Peck,Team Heroes- MOB,-1LAP,329862,384.34073372432,400.66179715115,
Men Cat 1/2/3/4,54,78010,Justin,Bird,Red Zone Cycling,-1LAP,379185,369.36318964985,402.94076510992,
Men Cat 1/2/3/4,55,33831,Dwight,Smith,Reedy Creek Bicycles,-1LAP,269901,365.7161466291,405.21973306868,
Men Cat 1/2/3/4,56,91585,Zachary,Young,Bishop Bicycles,-1LAP,394299,422.23686351251,407.49870102744,
Men Cat 1/2/3/4,57,1880,Jeffrey,Craft,Team Lake Effect,-1LAP,8033,465.66318995247,409.7776689862,
Men Cat 1/2/3/4,58,75566,Patrick,Hirschfeld,Team Indiebike p/b Angie's List,-1LAP,373456,352.48917573047,412.05663694497,
Men Cat 1/2/3/4,59,14648,Steve,Noble,Infinity Bike Shop,-1LAP,222335,402.57119872918,414.33560490373,
Men Cat 1/2/3/4,60,75403,Matthew,Fix,,-1LAP,196876,442.14748282924,416.61457286249,
Men Cat 1/2/3/4,61,6139,Michael,Seaman,,-1LAP,32045,408.07607908792,418.89354082125,
Men Cat 1/2/3/4,62,67886,Alan,Willey,Queen City Wheels,-2LAP,296822,443.05025456169,421.17250878002,
Men Cat 1/2/3/4,63,77262,Jason,Long,Queen City Wheels,-2LAP,385991,456.21794947687,423.45147673878,
Men Cat 1/2/3/4,64,92563,Andy,Perrino,Bio Wheels Racing,-2LAP,191478,442.26173538018,425.73044469754,
Men Cat 1/2/3/4,65,74417,Zach,Fout,Gearlink p/b Roman & Gaynor Law,-2LAP,330894,376.3032352509,428.0094126563,
Men Cat 1/2/3/4,66,75441,Chad,Murphy,Summit City Cyclocross Team,-2LAP,83066,433.80036100771,430.28838061507,
Men Cat 1/2/3/4,67,51812,Andrew,Good,Cool Breeze/Trek Bike Cycling Team,-2LAP,141589,337.35527962405,432.56734857383,
Men Cat 1/2/3/4,68,18663,Keith,Enderle,Nerac Earth,-2LAP,81300,447.18528236584,434.84631653259,
Men Cat 1/2/3/4,69,22570,David,Thomas,Asheville Cyclocross,-2LAP,155779,396.9374658424,437.12528449135,
Men Cat 1/2/3/4,70,59446,Michael,Byrd,,-2LAP,118798,386.32800144041,439.40425245012,
Men Cat 1/2/3/4,71,78170,Samuel,Spende,ISCorp Cycling/NCSF,-2LAP,388853,412.91670505386,441.68322040888,
Men Cat 1/2/3/4,72,34098,Tim,Odonnell,,-2LAP,205702,524.5556321425,443.96218836764,
Men Cat 1/2/3/4,73,37745,John,May sr,Papa John's Racing Team,-3LAP,195083,407.26494713404,446.24115632641,
Men Cat 1/2/3/4,74,76406,Pablo,Santa cruz,FloridaVelo,NOCHIP,196540,382.82751938356,448.52012428517,
Men Cat 1/2/3/4,75,36355,Brian,Davis,Treasure Coast Racing,-3LAP,359091,420.25107246934,450.79909224393,
Men Cat 1/2/3/4,76,12499,Ted,Burns,Crosshairs Cycling,-3LAP,51292,417.25040267902,453.07806020269,
Men Cat 1/2/3/4,77,28976,Christian,Ambjorn,Reser Bicycle,-3LAP,298154,495.76813723953,455.35702816146,
Men Cat 1/2/3/4,78,110739,Michael,Saviers,,-3LAP,431873,479.79831255143,457.63599612022,
Men Cat 1/2/3/4,79,45388,Sean,Burkey,WAS Labs Cycling,-3LAP,5533,438.88436965436,459.91496407898,
Men Cat 1/2/3/4,80,41494,Robert,Ogren,Power Fix CX,-3LAP,232145,440.80313928088,462.19393203774,
Men Cat 1/2/3/4,81,48440,James,Foster,,-3LAP,305928,495.67536718553,464.47289999651,
Men Cat 1/2/3/4,82,6242,Duane,Walker,,-3LAP,220314,454.33465541047,466.75186795527,
Men Cat 1/2/3/4,83,17882,Mark,Fasczewski,The Generals,-3LAP,112145,422.24227197258,469.03083591403,
Men Cat 1/2/3/4,84,58465,Dennis,Roberts,International Christian Cycling,-3LAP,265342,425.69104731145,471.30980387279,
Men Cat 1/2/3/4,85,22845,Jerry,Hayes,Rogue Racing Project 513,-3LAP,233064,498.87523194452,473.58877183156,
Men Cat 1/2/3/4,86,70454,Kenneth,O'day,Two Wheel Tango Cycling Club,-3LAP,51473,430.95807335908,475.86773979032,
Men Cat 1/2/3/4,87,42450,Robert,Neuman,,-3LAP,53682,555.76153951128,478.14670774908,
Men Cat 1/2/3/4,88,6178,Kenny,Sipes,Be Real Sports,-3LAP,176930,482.38350006159,480.42567570784,
Men Cat 1/2/3/4,89,93568,Paul,Gilson,,-3LAP,376717,524.64873016226,482.70464366661,
Men Cat 1/2/3/4,90,94311,David,Spurlock,Queen City Wheels,NOCHIP,51393,537.45621868367,484.98361162537,
Men Cat 1/2/3/4,91,48420,Scott,Wagner,Men Of Steel Racing LLC,-3LAP,241678,446.74802906988,487.26257958413,
Men Cat 1/2/3/4,92,12033,John,Reimbold,Heckawee,-3LAP,210686,490.3995345746,489.54154754289,
Men Cat 1/2/3/4,93,2225,David,Linden,Team Dayton-Relevant Works Cycling,-3LAP,190519,477.13564467655,491.82051550166,
Men Cat 1/2/3/4,94,20810,Charles,South,Men Of Steel Racing LLC,-3LAP,33532,506.33559492788,494.09948346042,
Men Cat 1/2/3/4,95,51534,Kirk,Morrison,Ag3r,-3LAP,308594,494.26546625624,496.37845141918,
Men Cat 1/2/3/4,96,48744,Michael,Weisgerber,Rogue Racing Project,NOCHIP,325988,453.04270049082,498.65741937794,
Men Cat 1/2/3/4,97,51696,Jeff,Smart,,-3LAP,350026,495.80517696219,500.93638733671,
Men Cat 1/2/3/4,98,40320,Marshall,Leininger,Stark Velo,-3LAP,205294,508.40529743683,503.21535529547,
Men Cat 1/2/3/4,99,6148,Dell,Williamson,Queen City Wheels,-4LAP,115799,499.09251143581,505.49432325423,
Men Cat 1/2/3/4,100,97723,Todd,Ramsdell,Zephyr Wheel Sports,-4LAP,335220,524.56013105272,507.77329121299,
Men Cat 1/2/3/4,101,12362,Michael,Humphries,Heckawee,-4LAP,257161,519.5555631286,510.05225917176,
Men Cat 1/2/3/4,102,24250,James,Pontius,Zephyr Wheel Sports,NOCHIP,186322,519.81084004237,512.33122713052,
Men Cat 1/2/3/4,103,39238,Freter,Chris,Don Walker Cycles Racing,-4LAP,275071,505.88030562823,514.61019508928,
Men Cat 1/2/3/4,104,44261,Alex,Steinker,,-4LAP,310918,550.02055942539,516.88916304804,
Men Cat 1/2/3/4,105,56741,Frank,Strang,Stark Velo,-4LAP,316942,552.4287133014,519.16813100681,
Men Cat 1/2/3/4,106,34333,Peter,Lytle,,-4LAP,302432,599.71479608849,521.44709896557,
Men Cat 1/2/3/4,DNF,47,Sam,Morse,Corner Cycle Cycling Club,,25187,302.31710971741,523.72606692433,
Men Cat 3/4,1,78250,Nolan,Jenkins,Front Rangers Junior Cycling,0:38:48,355670,409.43245922104,350.02378594057,
Men Cat 3/4,2,28880,Enzo,Allwein,Lionhearts Junior Racing,0:39:27,301180,420.82372596311,353.23513933624,
Men Cat 3/4,3,27220,Nolan,Stephenson,Boulder Junior Cycling,0:39:30,364269,405.12188284138,356.44649273191,
Men Cat 3/4,4,79076,Alex,Morton,Cyclocross Network Racing,0:39:36,373419,431.42251966146,359.65784612759,
Men Cat 3/4,5,112564,Scott,Miller,Team Dayton Bicycling,0:40:15,365925,383.39475372472,362.86919952326,
Men Cat 3/4,6,37720,Thomas,Francisco,Red Zone Cycling,0:40:19,327052,393.04022951245,366.08055291893,
Men Cat 3/4,7,56585,Paul,Richardson,,0:40:35,273612,393.44225943955,369.29190631461,
Men Cat 3/4,8,43876,William,Bobrow,Papa John's Racing Team,0:41:04,318510,413.235873102,372.50325971028,
Men Cat 3/4,9,26387,Andy,Harmon,CROSS PROPZ RACING,0:41:15,226855,397.11831405448,375.71461310595,
Men Cat 3/4,10,92082,Mark,Miller,Summit Cycling Club,0:41:17,343740,382.49294912011,378.92596650163,
Men Cat 3/4,11,97690,Ben,Monsma,Don Walker Cycles Racing,0:41:43,350030,500.09164574324,382.1373198973,
Men Cat 3/4,12,44196,Paul,Neff,Queen City Wheels,0:41:59,331066,447.64921740745,385.34867329297,
Men Cat 3/4,13,106851,Ryan,Farris,Evolution Jr. Devo Team,0:42:00,417501,504.97856451696,388.56002668864,
Men Cat 3/4,14,78035,Michael,Keppler,Speedway Wheelmen,0:42:02,195291,425.0114120698,391.77138008432,
