Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #7- Miller Park,2015-12-5,Women C,6,25,532.34323144444,
Nevada State Cyclocross Championships,2015-12-12,Women C Open ,1,3,,
Sea Otter Classic ,2016-04-16,Women Cat 4,5,21,483.39498398188,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Women A  P/1/2/3/4,8,10,558.26012204281,
CrossReno,2016-10-1,Women B Cat 2/3/4,8,13,537.41114658369,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Women  P/1/2/3/4,5,8,458.02666816233,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Women  Cat P/1/2/3,7,8,477.79585591012,
 SUBARU Sea Otter Classic,2017-04-22,Women Open Cat 4,2,9,492.25600569131,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Women  Cat 4/5,1,8,483.99018370547,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  B,10,13,678.51423463532,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Women  Cat 3/4,2,2,,
US Cross Nationals Day 1,2018-01-9,Women Masters 40+,17,31,530.68050999762,
US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,20,27,495.19367352501,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Women Open under 14 Cat 4/5,4,10,,
Reno Wheelmen Sagebrush CX #4,2019-11-30,Women Open  Cat 3/4,3,3,,
Reno Wheelmen Sagebrush CX #5,2019-12-7,Women Open  Cat 3/4,2,3,,
