Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross,2016-09-18,Men Cat 5,36,46,575.98782826653,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,27,36,623.01485187256,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,105,129,680.7787582719,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,23,42,568.17334468494,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,20,36,544.91186588988,
Kings CX,2016-10-30,Men Cat 5,14,45,502.02838973889,
The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,25,44,552.00150139787,
The Derby City Cup Day 2,2016-11-6,Men Cat 5,19,35,548.62181757151,
Cross' on the Range,2016-11-13,Men  Cat 5,11,30,483.92968324941,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Cat 5,15,28,509.91033850221,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 5,7,21,488.50497020555,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,36,42,510.92751825399,
Blue Sky Velo Cup,2018-09-15,Men SM 4,29,34,572.47373132014,
Cyclo X Valmont,2018-09-22,Men SM 4,28,39,585.74383827891,
Cyclo X Interlocken,2018-10-6,Men SM 4,19,26,564.06723398221,
Schoolyard Cross,2018-10-20,Men SM 4,14,24,544.66101725484,
