Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2011-09-24,Men C35+,4,16,474.31263072909,
Lion of Fairfax,2011-10-1,B 35+,29,61,477.15063800129,
Folsom Cyclebration,2011-10-2,Men C,17,32,540,
Sacramento CX #3,2011-10-23,Men C35+,4,12,489.87535255308,
Sacramento CX #4,2011-11-5,Men C35+,1,23,437.63704976848,
Sacramento CX #5,2011-11-6,Men C35+,1,11,433.01226912624,
Sacramento CX #7,2011-12-3,Men B35+,29,30,530.8183478756,
Sacramento CX #7,2011-12-3,Men C35+,2,21,421.64198654626,
Sacramento CX #8,2011-12-17,Men C35+,1,14,395.03322693512,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,20,33,442.08706722326,
Sacramento CX #1,2012-09-23,Single Speed B,7,13,475.60724300052,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,22,26,618.54634313838,
Sacramento CX #8,2015-01-17,Men C35+,25,40,568.34869163545,
Sacramento CX #1,2015-09-27,Single Speed B,7,13,500,
Sacramento CX #2,2015-10-11,Single Speed B,12,17,548.37710965354,
Sacramento CX #3,2015-10-25,Single Speed B,11,15,524.93939074799,
Sacramento CX #4,2015-10-31,Single Speed B,11,15,501.15852096633,
Sacramento CX #5,2015-11-1,Single Speed B,10,15,488.04753449654,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed B,DNF,12,595.44859481469,
Sacramento CX #7- Miller Park,2015-12-5,Single Speed B,9,12,499.21262136672,
