Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,22544,Jt,Fountain,Neon Jet Bikes,0:57:19,94425,249.88694477477,228.63460919953,
Men Cat 1/2/3  ,2,24886,John,Curry,Gallatin Alpine Sports/Intrinsik Architecture,0:58:04,230410,221.63679851829,242.26508810686,
Men Cat 1/2/3  ,3,44629,Justin,Doll,Revolution,0:59:20,311220,325.08445442626,255.8955670142,
Men Cat 1/2/3  ,4,29077,Jesse,Doll,Northern Rockies Orthopaedic,0:59:47,280412,231.97428032673,269.52604592153,
Men Cat 1/2/3  ,5,4082,Kristopher,Holden,Verical Earth,1:00:41,148376,333.95852146921,283.15652482886,
Men Cat 1/2/3  ,6,58811,David,Bergart,,1:00:59,212811,251.70982509929,296.78700373619,
Men Cat 1/2/3  ,7,81265,Nathan,Carey,,1:01:08,182797,379.99609806148,310.41748264352,
Men Cat 1/2/3  ,8,76609,Scott,Lenaburg,Montanacyclocross.com,1:01:40,275801,398.5,324.04796155085,
Men Cat 1/2/3  ,9,62900,Jeff,Koncz,Cyclocrossracing.com,1 Lap,177547,350.06365696607,337.67844045818,
Men Cat 1/2/3  ,10,76590,Justin,Cloute,Montanacyclocross.com,1 Lap,277556,421.83724018694,351.30891936551,
Men Cat 1/2/3  ,11,81714,Benjamin,Hoffman,Gallatin Alpine Sports/Intrinsik Architecture,1 Lap,356092,295.75051086078,364.93939827284,
Men Cat 1/2/3  ,12,10150,Shaun,Radley,Montanacyclocross.com,2 Laps,225798,286.36188140059,378.56987718017,
Men Cat 1/2/3  ,DNF,76683,Joshua,Tack,Montanacyclocross.com,,147856,272.68283011662,392.2003560875,
Men Cat 4  ,1,76559,Daniel,Abraham,Fitzgeralds,0:47:51,449246,540,419.25907686789,
Men Cat 4  ,2,76552,Travis,Howard,Montanacyclocross.com,0:48:05,276957,326.25,434.35169225941,
Men Cat 4  ,3,76545,Guy,Mackenzie,Gallatin Alpine Sports/Intrinsik Architecture,0:48:40,278917,466.71428571429,449.44430765092,
Men Cat 4  ,4,76519,Scott,Urban,Team Rockford / Clif,0:49:01,247846,508.27263530407,464.53692304243,
Men Cat 4  ,5,44172,David,Hoffman,Gallatin Alpine Sports/Intrinsik Architecture,0:49:50,109365,504.75099733891,479.62953843395,
Men Cat 4  ,6,76517,Aubrey,Curtis,Team Great Divide,0:50:36,280841,457.12576312185,494.72215382546,
Men Cat 4  ,7,84744,Jacob,Wahry,Montana State University-Bozeman,0:50:50,390788,540,509.81476921697,
Men Cat 4  ,8,76634,Jeremy,Lurgio,Team Flow / Wolf,0:51:05,361660,522.39130434783,524.90738460849,
Men Cat 4  ,9,79090,Jeff,Knight,,0:51:14,383187,540,540,
Men Cat 4  ,10,76606,Lucas,Wilkinson,MBW Racing,0:51:30,175629,504.23009887894,555.09261539151,
Men Cat 4  ,11,37300,Jesus,Salazar,Big Sky Cyclery - Helena,0:52:28,361840,576.30811034958,570.18523078303,
Men Cat 4  ,12,76549,Cory,Hardy,Team Muleterro,,146021,552.71739130435,585.27784617454,
Men Cat 4  ,13,76505,Henry,Coppolillo,Team Rockford / Clif,1 Lap,361243,540,600.37046156605,
Men Cat 4  ,14,76522,Russell,Griggs,Montana State University-Bozeman,1 Lap,337134,567.16770186335,615.46307695757,
Men Cat 4  ,15,9490,Evan,Smith,,1 Lap,312035,470.32817268967,630.55569234908,
Men Cat 4  ,16,3228,John,Hamilton,Fitzgeralds,1 Lap,157136,577.41172326694,645.64830774059,
Men Cat 4  ,17,83482,Josh,Meny,,2 Laps,297954,540,660.74092313211,
Men Master A ,1,4046,Mark,Knokey,Vertical Earth,0:51:30,19475,,,
Men Master A ,2,76615,Jeff,Seaton,Hellgate Cyclery - Kent Brothers Automotive,,80178,,,
Men Master A ,3,76593,Chance,Cooke,Great Northern Cycling,,7675,,,
Men Master A ,4,47820,Tim,Noonan,Flathead Cycling,,151146,,,
Men Master A ,DNF,76592,Tim,Gaertner,Great Northern Cycling,,81059,,,
Men Master B ,1,81715,Lucian,Hand,,,14902,368.19738231118,353.16082163088,
Men Master B ,2,41582,John,Weyhrich,MBW Racing,,37860,372.30535645841,381.00721442058,
Men Master B ,3,76612,Karl,Westenfelder,,,323436,436.7,408.85360721029,
Men Master B ,4,71685,Tom,Owen,Gallatin Alpine Sports/Intrinsik Architecture,,26981,463.74658173492,436.7,
Men Master B ,5,41517,Rick,Finley,Montana Velo,,11640,464.62646748933,464.54639278971,
Men Master B ,6,76526,Peter,Krebs,Team Rockford / Clif,,312880,526.61122731865,492.39278557942,
Men Master B ,7,14986,Michael,Longmire,Northern Rockies Orthopaedic,,21552,334.8526159236,520.23917836912,
Women Cat 1/2/3  ,1,28310,Amanda,Carey,Volkswagen Boise,0:48:28,223212,329.52097360929,341.11380134301,
Women Cat 1/2/3  ,2,24879,Lisa,Curry,Gallatin Alpine Sports/Intrinsik Architecture,0:48:44,243762,383.07089787721,362.23119404615,
Women Cat 1/2/3  ,3,54872,Anna,Dingman,Real Wheels,0:50:01,248346,424.4541329902,383.3485867493,
Women Cat 1/2/3  ,4,62839,Natalie,Koncz,Zuster Cycling,0:50:52,187206,425.58337215558,404.46597945244,
Women Cat 1/2/3  ,5,76539,Ingrid,Lovitt,Hellgate Cyclery - Kent Brothers Automotive,0:51:51,327836,425.29203305018,425.58337215558,
Women Cat 1/2/3  ,6,76569,Katie,Engelman,,0:52:06,377832,440,446.70076485872,
Women Cat 1/2/3  ,7,4070,Shannon,Holden,Vanderkitten-Focus,,151124,466.22435842012,467.81815756186,
Women Cat 1/2/3  ,8,76662,Margie,Dennison,MBW Racing,0:53:50,107301,491.61682350897,488.93555026501,
Women Cat 1/2/3  ,9,80939,Suzie,Forsyth,,1 Lap,12058,522.43189908247,510.05294296815,
Women Cat 4  ,1,84757,Anna,Davis,,0:52:50,390682,600,496.99322916667,
Women Cat 4  ,2,76620,Ivy,Pedersen,Team Rockford / Clif,0:53:46,361661,554.09375,514.16102430556,
Women Cat 4  ,3,76624,Petra,Davis,Montana State University-Bozeman,1 Lap,274416,607.6,531.32881944444,
Women Cat 4  ,4,83471,Mara,Menahan,University of Montana,1 Lap,338146,600,548.49661458333,
Women Cat 4  ,5,81717,Rebecca,Mamrol,Montana State University-Bozeman,1 Lap,376666,537.4875,565.66440972222,
Women Cat 4  ,6,70082,Stephanie,Zamora,Zuster Cycling,1 Lap,368135,569,582.83220486111,
Women Cat 4  ,7,81722,Katie,Davis,,1 Lap,382633,700.35,600,
Women Cat 4  ,8,76516,Melinda,Barnes,Big Sky Cyclery - Helena,2 Laps,351846,620.19666666667,617.16779513889,
Women Cat 4  ,9,45106,Kara,Doescher,University of Montana,2 Laps,330674,476.14009191928,634.33559027778,
Women Cat 4  ,10,81707,Kyly,Burrello,,2 Laps,389625,600,651.50338541667,
Women Cat 4  ,11,81720,Rachael,Bernt,Big Sky Cyclery - Helena,3 Laps,388260,616.725,668.67118055556,
Women Cat 4  ,12,79097,Lisa,Bush,Big Sky Cyclery - Helena,3 Laps,384048,652.50833333333,685.83897569444,
