Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+,1,20034,Seth,Bradley,DNA Cycling,1:08:07,260573,,,
Men  35+ C,1,187495,Peter,Lindgren,,0:40:28,588633,468.07546864198,432.91570479242,
Men  35+ C,2,187552,Jeff,Pauline,,0:40:46,588594,556.47475778702,441.83939605972,
Men  35+ C,3,180929,James,Todd erickson,Saltfire Brewing,0:41:08,400457,514.22424077649,450.76308732702,
Men  35+ C,4,847,Jay,Bartlett,HUP United,0:42:02,160065,496.45696976527,459.68677859432,
Men  35+ C,5,151638,Mike,Russell,Zone Five Racing,0:42:21,298362,517.25657107856,468.61046986162,
Men  35+ C,6,186611,Brian,Harris,SaltCycle - Kestrel Wellness,0:42:50,502719,499.02093756319,477.53416112891,
Men  35+ C,7,126234,John,Thomas,KUHL,0:42:56,199388,464.85935879197,486.45785239621,
Men  35+ C,8,187496,Rob,Myers,,0:43:02,563413,527.13425659115,495.38154366351,
Men  35+ C,9,176192,Hugh,Wilson,Wilson Heat,0:43:03,572086,564.54402575024,504.30523493081,
Men  35+ C,10,187497,Drury,Whitlock,,0:43:08,50360,505.32162624223,513.22892619811,
Men  35+ C,11,189531,Steve,Mayfield,EPIC Cycling,0:43:30,78569,530.62865049689,522.1526174654,
Men  35+ C,12,128569,Michael,Sjodin,Saltfire Brewing,0:44:16,587295,505.35031075582,531.0763087327,
Men  35+ C,13,191437,Troy,Huebner,,0:36:52,378767,540,540,
Men  35+ C,14,176227,Rick,Henrikson,SaltCycle - Kestrel Wellness,0:36:54,,577.65420019324,548.9236912673,
Men  35+ C,15,191438,Richard,Leonard,,0:37:29,588208,540,557.8473825346,
Men  35+ C,16,186613,Nick,Daniel,,0:37:36,587944,550.46312347109,566.77107380189,
Men  35+ C,17,187501,Brian,Curren,,0:37:38,588146,580.5,575.69476506919,
Men  35+ C,18,142610,Michael,Greco,,0:38:03,588056,576.8242941282,584.61845633649,
Men  35+ C,19,96025,John,Rech,,0:38:22,210665,587.88788569253,593.54214760379,
Men  35+ C,20,191439,Kent,Christensen,,0:38:47,589919,540,602.46583887109,
Men  35+ C,21,191440,Skyler,Holder,,0:40:04,588147,540,611.38953013838,
Men  35+ C,22,187502,Patrick,Jackman,,0:41:15,588144,627.54242226709,620.31322140568,
Men  35+ C,23,186619,Garth,Smith,Flying Pig Cycles,0:47:09,249547,626.37907681257,629.23691267298,
Men  35+ C,24,126714,Mauricio,Barrozo,,0:37:46,588072,609.66509777777,638.16060394028,
Men  35+ C,25,51626,Kevin,Watt,Durham Cycles,0:41:13,236299,505.21473088604,647.08429520758,
Men  55+,1,5208,David,Wood,KUHL,0:38:02,38850,329.27375736524,329.27375736524,
Men  55+,2,76832,Tim,Stack,KUHL,0:38:49,204609,383.98994724803,361.79382131378,
Men  55+,3,98208,Joseph,Brubaker,KUHL,0:39:54,303618,362.09022676772,376.66596320473,
Men  55+,4,142601,Joseph,Albano,Saltfire Brewing,0:40:21,494056,482.48099386043,391.53810509568,
Men  55+,5,59181,Shane,Dunleavy,KUHL,0:41:24,253994,478.34928277072,406.41024698662,
Men  55+,6,95945,Don,Armstrong,Contender Bicycles,0:41:36,1910,521.28675491205,421.28238887757,
Men  55+,7,76829,Todd,Taft,KUHL,0:41:43,207596,474.38755033041,436.15453076852,
Men  55+,8,176190,Dag,Vannman,,0:42:19,587662,479.06091902228,451.02667265946,
Men  55+,9,186607,Stephen,Coleman,Mi Duole,0:42:26,7375,478.3775137647,465.89881455041,
Men  55+,10,99646,Barry,Makarewicz,KUHL,0:42:42,46298,362.17906677665,480.77095644136,
Men  55+,11,25335,Darrell,Davis,Contender Bicycles,0:43:11,8770,459.27034581919,495.64309833231,
Men  55+,12,95944,Ross,Greenlee,,0:43:12,587433,518.10190929078,510.51524022325,
Men  55+,13,158479,Dave,Showalter,America First Credit Union / Bikers Edge,0:44:13,95160,501.97449038907,525.3873821142,
Men  55+,14,56963,Lawrence,Woolson,Bingham Cyclery - Peak Fasteners,0:44:55,38948,561.6821648511,540.25952400515,
Men  55+,15,163831,Vladimir,Patra,,0:45:27,588156,555.01251194326,555.13166589609,
Men  55+,16,95981,Ron,Brown,,0:47:14,534449,588.59118160061,570.00380778704,
Men  55+,17,86992,Andre,Guillemot,,0:40:45,,540,584.87594967799,
Men  55+,18,191436,Gordon,Smith,Flying Pig Cycles,0:41:07,525031,540,599.74809156893,
Men  A,1,176220,Brennon,Peterson,Rouleur Devo p/b DNA Cycling,1:00:57,501087,217.93486012112,200.66696993985,
Men  A,2,126726,Bender,Jeff,KUHL,1:01:29,410953,208.08599427046,211.35957081592,
Men  A,3,95959,Kevin,Day,Rollout App / Hyperthreads,1:02:55,108971,240.11594521185,222.052171692,
Men  A,4,98212,Bruce,Deppe,GOTHIC HEALTH CLUB,1:03:49,402166,251.72481314628,232.74477256808,
Men  A,5,95901,Christoph,Heinrich,KUHL,1:04:16,378733,250.1855591606,243.43737344415,
Men  A,6,76816,Thomas,Cooke,X-Men/Trek/Storm,1:04:48,7681,261.9966273179,254.12997432023,
Men  A,7,176209,Luke,Gangi-wellman,,1:05:15,507336,237.66410796389,264.82257519631,
Men  A,8,128570,Andrew,Robinson,Zone Five Racing,1:06:53,256369,314.04713249181,275.51517607238,
Men  A,9,186590,Jordan,Khapman,,1:07:21,,346.04369243231,286.20777694846,
Men  A,10,176212,Chad,Chenoweth,,1:07:23,199992,319.77921892499,296.90037782453,
Men  A,11,158990,Preston,Edwards,,1:08:08,422817,289.03372482687,307.59297870061,
Men  A,12,137807,Grant,Baron,,1:01:14,278601,373.02615409153,318.28557957669,
Men  A,13,179991,Thomas,Zenger,Maybird Reyes-Psych Cycling,1:04:27,557829,323.07616962477,328.97818045276,
Men  A,14,95969,Tj,Stone,,1:02:58,306161,325.7424025442,339.67078132884,
Men  A,DNF,112576,Thomas,Torres,Team Feral Catz,,437850,291.90560240917,361.05598308099,
Men  B,1,23180,Brendan,Mcilravy,Hammer Nutrition,0:51:06,79898,350.60587160059,308.11859866636,
Men  B,2,188069,Samuel,Johnson,,0:51:13,557654,400,316.47145333306,
Men  B,3,158990,Preston,Edwards,,0:52:06,422817,289.03372482687,324.82430799975,
Men  B,4,98069,Stephen,Cimino,Ascent Cycling P/B Health,0:52:20,412581,373.99522655754,333.17716266645,
Men  B,5,25148,Kevin,Wilde,,0:52:24,275240,362.87630889963,341.53001733314,
Men  B,6,127330,Nick,Fritz,SaltCycle - Kestrel Wellness,0:52:26,309548,392.23039261147,349.88287199984,
Men  B,7,180642,Mats,Lindgren,,0:52:27,,368.17693156399,358.23572666653,
Men  B,8,191423,Ian,Caragol,Saltfire Brewing,0:52:37,575805,400,366.58858133322,
Men  B,9,127325,Kirk,Campbell,,0:52:47,299152,359.86357446445,374.94143599992,
Men  B,10,186596,Dan,Hoopes,,0:52:53,208422,371.95376578122,383.29429066661,
Men  B,11,95925,Peter,Stack,KUHL,0:53:12,405826,422.83014546786,391.64714533331,
Men  B,12,189529,Casey,Mullarkey,Contender Bicycles,0:53:19,559424,455.71952367921,400,
Men  B,13,115245,Zane,Lyon,Summit Bike Team,0:53:27,379180,400,408.35285466669,
Men  B,14,191424,Levi,Marland,,0:53:52,565645,400,416.70570933339,
Men  B,15,176238,Ammon,Pate,,0:54:36,588099,388.9376344372,425.05856400008,
Men  B,16,176193,Ryan,Mauser,Zone Five Racing,0:54:50,422919,417.44130583863,433.41141866678,
Men  B,17,191425,Mark,Tuttle,,0:54:55,464267,400,441.76427333347,
Men  B,18,173200,Brandon,Campbell,,0:55:52,564380,432.43262626992,450.11712800016,
Men  B,19,111807,Leighton,Reuss,SaltCycle - Kestrel Wellness,0:56:40,520507,434.28965440006,458.46998266686,
Men  B,20,99692,Sam,Allen,,0:57:36,226608,330.45897415353,466.82283733355,
Men  B,21,186624,Jackson,Rayl,Ascent Cycling P/B Health,0:57:43,533454,527.22908239071,475.17569200025,
Men  B,22,186593,Kevin,Williams,,0:58:15,587086,441.96601699709,483.52854666694,
Men  B,DNF,188066,Trevor,Kigsbury,,,,366.42965814592,500.23425600033,
Men  C,1,115245,Zane,Lyon,Summit Bike Team,0:40:13,379180,540,418.8013501605,
Men  C,2,180918,Trevor,Astrope,Saltfire Brewing,0:40:15,504335,454.56260043078,443.0410801284,
Men  C,3,111818,Joe,Cavender,Zone Five Racing,0:40:42,270665,451.97541546076,467.2808100963,
Men  C,4,120788,Caleb,Christian,Courcur,0:40:56,423412,496.33072950968,491.5205400642,
Men  C,5,186624,Jackson,Rayl,Ascent Cycling P/B Health,0:41:12,533454,527.22908239071,515.7602700321,
Men  C,6,95977,Graham,Greenlee,Contender Bicycles,0:41:58,587063,543.42305899624,540,
Men  C,7,186623,Gavin,Moss,EPIC Cycling,0:43:38,587009,529.24651389748,564.2397299679,
Men  C,8,186625,Justin,Jaspersen,,0:45:00,588585,581.22424938727,588.4794599358,
Men  C,9,95898,Brad,Seggar,Bingham Cyclery - Peak Fasteners,0:37:43,588937,548.47562671679,612.7191899037,
Men  C,10,191441,Anthony,Nocella,Hangar 15 Bicycles,0:38:31,589887,540,636.9589198716,
Men  C,11,176232,Dwight,Hibdon,,0:38:48,16081,554.75255892224,661.1986498395,
Men Clydesdale,1,126248,Alex,Whitney,Saltfire Brewing,0:34:15,223077,465.00455662666,436.56261375418,
Men Clydesdale,2,126747,Mike,Oblad,MILLBROOK RACING,0:34:12,26520,479.06739810848,454.40194303532,
Men Clydesdale,3,95896,Scott,Hoggan,,0:34:44,351110,511.13675777879,472.24127231646,
Men Clydesdale,4,105827,Jeff,Eggleston,Saltfire Brewing,0:34:56,586741,433.73307442393,490.08060159759,
Men Clydesdale,5,6233,Unknown,Rider,,0:38:06,,501.09380508671,507.91993087873,
Men Clydesdale,6,27000,Mark,Hooyer,Team Cameron,0:39:07,589927,540,525.75926015987,
Men Jr  11-14,1,180638,Eddie,Coleman,,0:34:32,588809,560.26364182236,527.07469851634,
Men Jr  11-14,2,189532,Asher,Vorwaller,,0:34:50,,533.44283875047,539.3672286647,
Men Jr  11-14,3,191445,Ian,Baker,,0:35:50,557838,650,551.65975881307,
Men Jr  11-14,4,191446,Calvin,Smith,,0:36:37,,650,563.95228896144,
Men Jr  11-14,5,191447,Gavin,Gunther,,0:36:39,,650,576.2448191098,
Men Jr  11-14,6,191448,Jedediah,Dahl,,0:38:00,,650,588.53734925817,
Men Jr  11-14,7,191449,Josh,Lamb,,0:39:48,,650,600.82987940653,
Men Jr  11-14,8,165740,Marc,Heinrich,,0:39:59,481004,650,613.1224095549,
Men Jr  11-14,9,134615,Jonah,Watt,,0:40:53,492835,561.14284763104,625.41493970327,
Men Jr  11-14,10,191450,Aidan,Eccles,,0:41:18,,650,637.70746985163,
Men Jr  11-14,11,179965,Jaxon,Rice,,0:41:54,,580.46521076792,650,
Men Jr  11-14,12,191451,Logan,Eccles,,0:33:43,,650,662.29253014837,
Men Jr  11-14,13,188062,Caleb,Hoopes,,0:34:04,589765,707.97100558605,674.58506029673,
Men Jr  11-14,14,6233,Unknown,Rider,,0:34:12,,501.09380508671,686.8775904451,
Men Jr  11-14,15,176237,Patrick,Meirowitz,,0:34:39,567727,684.02210670703,699.17012059347,
Men Jr  11-14,16,191452,Blake,Rupert,,0:35:04,,650,711.46265074183,
Men Jr  11-14,17,187509,Beck,Campbell,,0:39:25,589263,662.51175686419,723.7551808902,
Men Jr  11-14,18,180923,Alexander,Miller,,0:42:21,,741.25572204379,736.04771103856,
Men Jr  11-14,19,191453,Otis,Day,,0:43:22,,650,748.34024118693,
Men Jr  11-14,20,187510,Connor,Cameron,,0:44:40,586838,747.44889448232,760.6327713353,
Men Jr  11-14,21,187557,Chase,Cameron,,0:44:41,586837,688.58127524394,772.92530148366,
Men Jr  15-18,1,186604,Sterling,James,Rouleur Devo p/b DNA Cycling,0:51:11,588185,370,314.5,
Men Jr  15-18,2,191426,Carter,Anderson,Spry Cycling,0:51:55,570022,370,321.4375,
Men Jr  15-18,3,186603,Thomas,Krause,,0:52:22,,370,328.375,
Men Jr  15-18,4,191427,Isaac,Draper,,0:52:24,,370,335.3125,
Men Jr  15-18,5,179982,Mitch,Wright,,0:52:44,571510,370,342.25,
Men Jr  15-18,6,191428,Rush,Peterson,,0:52:51,,370,349.1875,
Men Jr  15-18,7,187843,Bennett,Koch,,0:54:59,,429.98517743467,356.125,
Men Jr  15-18,8,191429,Luke,Anderson,Fezzari Factory Racing,0:55:32,575825,370,363.0625,
Men Jr  15-18,9,191430,Carlos,Sarmiento,,0:56:21,,370,370,
Men Jr  15-18,10,164283,Michael,Krause,,0:49:39,,370,376.9375,
Men Jr  15-18,11,191431,Brigham,Randall,,0:49:57,574704,370,383.875,
Men Jr  15-18,12,191432,Blake,Strand,,0:50:32,590026,370,390.8125,
Men Jr  15-18,13,191433,Brennon,Bartlett,,0:51:45,,370,397.75,
Men Jr  15-18,14,6233,Unknown,Rider,,0:51:58,,501.09380508671,404.6875,
Men Jr  15-18,15,191434,John,Dahl,,0:52:03,,370,411.625,
Men Jr  15-18,16,187516,Evan,Campbell,,0:52:04,,370,418.5625,
Men Jr Women 11-14,1,160498,Mackenzie,Meirowitz,,0:38:56,532901,,,
Men Jr Women 11-14,2,191454,Codi,Hoopes,,0:42:18,589766,,,
Men Jr Women 15-18,1,191435,Ada,Fendler,,0:57:42,577137,,,
Men Jr Women 15-18,2,160498,Mackenzie,Meirowitz,,0:59:06,532901,,,
Men Master 35+B,1,174686,Ellis,Perkins,,0:52:32,27742,433.17268446782,356.0017242518,
Men Master 35+B,2,68045,Aaron,Lael,SaltAir Cross Fever,0:53:01,217808,369.75162670025,365.20837038065,
Men Master 35+B,3,77368,Mike,May,Killin Time,0:53:13,296168,408.70335412734,374.41501650951,
Men Master 35+B,4,144853,Bryan,Gee,Idaho Cycling Enthusiasts (ICE),0:53:58,289796,448.87204210143,383.62166263836,
Men Master 35+B,5,148436,Benjamin,Todt,,0:54:10,406281,414.60063523472,392.82830876722,
Men Master 35+B,6,109122,Joe,Beals,,0:54:24,588218,466.48147779806,402.03495489607,
Men Master 35+B,7,176213,Jason,Goodfellow,,0:54:40,222317,418.14978188609,411.24160102493,
Men Master 35+B,8,144856,Peter,Yarbrough,,0:55:03,487217,445.1659663817,420.44824715379,
Men Master 35+B,9,131844,Jeremy,Wood,,0:55:05,538541,468.10877142844,429.65489328264,
Men Master 35+B,10,125915,John,Kingry,MOX MULTISPORT,0:55:14,431899,406.68998507487,438.8615394115,
Men Master 35+B,11,158967,Brian,Ressa,Porcupine/City Works,0:55:19,552048,467.11645431367,448.06818554035,
Men Master 35+B,12,21900,Ryan,Smith,,0:55:46,487050,548.15486778653,457.27483166921,
Men Master 35+B,13,76840,Andrew,Love,Zone Five Racing,0:56:08,56255,454.79043464961,466.48147779806,
Men Master 35+B,14,179989,Joel,Zenger,,0:57:22,116115,503.7518273879,475.68812392692,
Men Master 35+B,15,21615,Mike,Kern,,0:57:34,347202,440.93961234214,484.89477005578,
Men Master 35+B,16,95851,Jeremy,Ward,Zone Five Racing,0:49:46,295705,436.70841637787,494.10141618463,
Men Master 35+B,17,126248,Alex,Whitney,Saltfire Brewing,0:49:54,223077,465.00455662666,503.30806231349,
Men Master 35+B,18,126747,Mike,Oblad,MILLBROOK RACING,0:50:41,26520,479.06739810848,512.51470844234,
Men Master 35+B,19,95896,Scott,Hoggan,,0:51:12,351110,511.13675777879,521.7213545712,
Men Master 35+B,20,17097,Mark,Wiggans,Fanclub,0:51:19,38177,499.13652814684,530.92800070005,
Men Master 35+B,21,186599,Zach,Butterfield,Hanger 15,0:51:31,181987,518.95941447618,540.13464682891,
Men Master 35+B,22,95898,Brad,Seggar,Bingham Cyclery - Peak Fasteners,0:52:22,588937,548.47562671679,549.34129295777,
Men Master 35+B,23,142596,Nicholas,Francis,,0:52:40,586532,478.14593573265,558.54793908662,
Men Master 35+B,24,142610,Michael,Greco,,0:56:07,588056,576.8242941282,567.75458521548,
Men Master 35+B,25,6233,Unknown,Rider,,1:08:42,,501.09380508671,576.96123134433,
Men Master 45+,1,102773,Brent,Cannon,Team Elevate,0:51:39,114698,314.13089082566,273.90213257844,
Men Master 45+,2,95904,Ryan,Clayton,GOTHIC HEALTH CLUB,0:52:19,347064,319.18525398746,288.43353681595,
Men Master 45+,3,188065,Scott,Allen,,0:52:31,472470,279.26130558258,302.96494105346,
Men Master 45+,4,98227,Jason,Olsen,Saltfire Brewing,0:52:47,430822,333.39726428726,317.49634529097,
Men Master 45+,5,99646,Barry,Makarewicz,KUHL,0:53:23,46298,362.17906677665,332.02774952849,
Men Master 45+,6,126900,Bill,Harris,,0:54:03,15179,318.64828060802,346.559153766,
Men Master 45+,7,160512,Cj,Wolf,,0:54:06,318146,379.34116499801,361.09055800351,
Men Master 45+,8,96010,Tony,Church,Saltfire Brewing,0:54:30,301928,408.10897491508,375.62196224102,
Men Master 45+,9,35949,Trent,Donat,,0:55:09,245308,400.33343218485,390.15336647853,
Men Master 45+,10,108929,Matthew,Nelson,SaltAir Cross Fever,0:55:40,377967,371.90275948403,404.68477071604,
Men Master 45+,11,51779,Adam,Koch,,0:57:07,121699,380.4904853773,419.21617495355,
Men Master 45+,12,76833,Joe,Sepulveda,DNA Cycling,1:00:08,32187,437.820743789,433.74757919107,
Men Master 45+,13,158479,Dave,Showalter,America First Credit Union / Bikers Edge,0:52:26,95160,501.97449038907,448.27898342858,
Men Master 45+,14,6233,Unknown,Rider,,0:53:15,,501.09380508671,462.81038766609,
Men Single Speed,1,135484,Millard,Allen,,1:01:36,279189,345.70731184707,341.14196536328,
Men Single Speed,2,76812,Jess,Dear,,1:03:20,212596,400,355.6432043196,
Men Single Speed,3,6137,Bob,Saffell,Bingham Cyclery - Peak Fasteners,1:05:07,190924,364.09510062716,370.14444327591,
Men Single Speed,4,159040,David,Haak,Saltfire Brewing,1:05:12,402936,445.36591075411,384.64568223223,
Men Single Speed,5,114019,Kane,Johnson,,1:06:09,372619,439.93536536089,399.14692118855,
Men Single Speed,6,105827,Jeff,Eggleston,Saltfire Brewing,1:08:13,586741,433.73307442393,413.64816014486,
Men Single Speed,7,95997,Ryan,Cobourn,Bingham Cyclery - Peak Fasteners,1:08:21,140061,481.39353158238,428.14939910118,
Men Single Speed,8,13838,Dayne,Hassett,Unattached,1:08:23,247958,392.55549843905,442.6506380575,
Men Single Speed,9,180929,James,Todd erickson,Saltfire Brewing,1:03:16,400457,514.22424077649,457.15187701381,
Men Single Speed,10,128569,Michael,Sjodin,Saltfire Brewing,1:03:25,587295,505.35031075582,471.65311597013,
Men Single Speed,11,123956,Jackie,Baker,P-Town Cross,1:03:59,139265,516.36418222146,486.15435492645,
Men Single Speed,12,2558,Ryan,Miller,Saltfire Brewing,1:06:27,,487.5208494202,500.65559388276,
Men Single Speed,13,186587,Justice,Morath,,1:07:01,586680,513.38637998024,515.15683283908,
Men Single Speed,14,96020,Pete,O'Brien,Saltfire Brewing,1:02:02,586723,400,529.6580717954,
Men Women A,1,98252,Meghan,Sheridan,Bingham Cyclery - Peak Fasteners,1:05:28,382145,,,
Men Women A,2,187493,Melisa,Rollins,,1:06:40,516991,,,
Men Women A,3,41553,Erika,Powers,Bingham Cyclery - Peak Fasteners,1:07:13,266784,,,
Men Women A,4,133503,Anne,Perry,Bingham Cyclery - Peak Fasteners,1:07:59,339882,,,
Men Women A,5,190404,Adeline,Jonas,,1:03:15,575135,,,
Men Women A,DNF,123924,Tiffany,Schwartz,Bingham Cyclery - Peak Fasteners,,487563,,,
Men Women B,1,95929,Laura,Howat,KUHL,0:43:35,147582,487.2989155361,437.182584157,
Men Women B,2,176233,Aubrey,Larsen,,0:35:08,587072,492.81765422628,457.10696599017,
Men Women B,3,174694,Heather,Ramsdell,Team UpCycle,0:36:07,526212,477.15871076096,477.03134782333,
Men Women B,4,191442,Ellen,Dahl,,0:36:12,449121,520,496.95572965649,
Men Women B,5,176235,Stefanie,Wilson,Wilson Heat,0:36:28,572089,585.77416287874,516.88011148966,
Men Women B,6,6233,Unknown,Rider,,0:37:39,,501.09380508671,536.80449332282,
Men Women C,1,186627,Bri,Hoopes,Zone Five Racing,0:37:20,571281,,,
Men Women C,2,176203,Courtney,Foley,Saltfire Brewing,0:41:26,569427,,,
Men Women C,3,191443,Kenia,Alvarez,,0:43:27,589217,,,
Men Women C,4,191444,Rachael,Baron,,0:43:28,,,,
Men Women C,5,49764,Kelly,Thomas,KUHL,0:44:10,,,,
