Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2012-09-22,Cat 3/4,6,29,321.28606082652,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,11,44,325.57636416999,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,15,123,295.28837346178,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,8,101,281.08282620688,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),38,58,381.75830592988,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,14,36,333.43935812775,
Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,3,40,311.82642621121,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM Open,7,12,321.45762648709,
Cross of the North #1,2013-09-8,SM Open,17,23,286.5985728323,
Zero Gravel Cross,2013-09-14,SM Open,17,27,279.29899387623,
Cyclo X Valmont,2013-09-21,Men SM Open,DNF,39,319.53687826722,
Cyclo X Flatirons,2013-09-29,Men SM Open,14,30,282.54380754058,
Frisco Cross CX,2013-10-5,Men SM Open,16,25,298.05777961917,
Primalpalooza,2013-10-6,Men  SM Open,17,38,278.92058905748,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,50,64,305.4169894472,
 Boulder Cup,2013-10-13,SM Open,64,64,357.99278007506,
Cross of the North #2,2013-10-19,Men SM Open,23,33,296.92315322518,
Cyclo X Xilinx,2013-10-26,Men SM Open,27,44,299.33999403785,
Cyclo X Interlocken,2013-11-9,Men SM Open,24,35,341.9145661614,
Blue Sky Velo Cup,2013-11-10,Men SM Open,13,26,308.90745616518,
Cyclo X Xilinx,2014-09-20,Men SM Open,12,19,347.24798846786,
Cyclo X Flatirons,2014-09-28,Men SM Open,26,37,384.98906957493,
CYCLO-X Interlocken,2022-10-8,Men SM Open,15,22,379.02133856791,
