Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakley Night Cap Cross,2010-10-15,Men 1/2/3,6,13,285.46977789596,
Iowa State Cyclocross Championships,2010-11-15,Men Cat1/2/3    ,5,25,278.96008026466,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,12,44,354.41502323185,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,12,44,336.74336492107,
Capitol City CX #2,2011-09-25,M 1/2/3,10,16,345.44279754723,
Altoona Cyclocross,2011-10-2,M Open,12,27,349.78257118945,
Oakley Night Cap Cross,2011-10-15,M 1/2/3,17,30,343.65857908753,
Spooky Cross Day 1,2011-10-29,Men CX 1/2/3,11,25,314.5221562665,
Spooky Cross Day 2,2011-10-30,Men 1/2/3,13,20,352.49495467334,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,23,32,329.16131437407,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,17,39,296.50649156578,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 2,20,26,329.92781848542,
Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,16,25,377.41891198271,
Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,DNF,22,471.42822290824,
Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,12,25,360.55862793042,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,28,36,369.39122200626,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,22,56,356.38298943428,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3,12,15,459.44898259763,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,DNF,36,467.91510799788,
Spooky Cross Day 2,2013-11-3,Men  Masters 45+,2,14,363.44840502212,
Jingle Cross Day 3,2013-11-17,Men 2,33,48,344.65317243184,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,34,39,422.72886716845,
Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,22,25,433.42562812732,
Valley Cross,2019-09-21,Men Master 45+  Masters,6,9,424.36859095408,
Capital City Cross Day 2,2019-09-29,Men Masters 45+ Open,6,11,424.36859095408,
Twisted Cross - Day 2,2019-10-13,Men Master 45+ Cat Pro/1/2/3/4/5,2,7,431.18749972686,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 45+ Open,7,19,405.29057738517,
Spooky Cross,2023-10-28,Mens Masters 55+,8,12,449.56713194872,
Back Loop Cross,2023-11-18,Men Open B,9,17,419.05960606984,
