Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Masters 35+ B,87,112,497.43097417862,
Cross Crusade #2,2008-10-12,Masters 35+ B,DNF,103,594.93622709973,
Pain on the Peak,2009-09-12,Master A,11,13,483.10355316728,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,36,58,480.551853499,
Pain and Suffer'n CX,2011-09-11,Masters 35+ B,24,28,505.49157879705,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,29,45,453.66694940392,
Battle at Barlow,2011-09-24,Masters 35+ B,67,76,523.42178342947,
Cross Crusade #1,2011-10-2,Masters 35+ B,105,137,509.44699461812,
Cross Crusade #3,2011-10-16,Masters 35+ B,87,119,495.06728079917,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,53,57,640.72182505003,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,50,59,619.72236809445,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,49,59,619.76905083588,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,32,46,562.11069834707,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 50+,6,13,514.92830321006,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,36,66,509.95390586208,
Psycho Cross Series,2012-11-25,Men Mas 50+,9,11,516.26320008801,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,49,60,515.97879923691,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,42,51,491.27736761981,
DDCX 1,2014-08-30,Masters 50+,33,45,578.09949838814,
Het Meer,2014-09-6,Masters 50+,30,41,596.42189407477,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,15,21,519.87279083039,
GPRT: Zaaldercross,2014-09-20,Masters 50+,37,47,605.17226525947,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters B 40+,8,13,482.79278720011,
Battle at Barlow,2014-09-28,Masters 50+,DNF,44,689.23041214173,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters B 40+,6,14,451.38909603023,
GPRT: Heiser Farms CX,2014-10-4,Category B,19,23,482.35738101919,
GPRT: Heiser Farms CX,2014-10-4,Masters 50+,39,39,686.29530252242,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,33,74,478.86626667572,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,27,74,457.01605532301,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 50+,4,13,441.29145903042,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,20,75,411.90428163993,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,13,74,369.07772073978,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,32,74,469.88799498462,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,30,72,456.77294434877,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,15,33,497.11984695518,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,20,73,418.24429552623,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,23,51,482.69495632461,
Rapha Portland Trophy Cup #1,2015-09-1,Masters B 40+,18,21,530.30776286292,
GPRM 2015: DDCX,2015-09-5,Clydesdale,9,19,531.60682063922,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,23,34,506.84134721531,
GPRM 2015: Het Meer CX,2015-09-12,Clydesdale,11,18,539.82789368118,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 50+,13,14,528.32707381746,
Junior Cross Series @ Corn Cross,2015-09-13,Clydesdale,DNF,3,,
Rapha Portland Trophy Cup #3,2015-09-15,Masters B 35+,26,26,534.10058239684,
Blind Date at the Dairy #1,2015-09-16,Masters 50+,10,14,559.31970243669,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,35,38,581.52246558434,
Hop Cross at Rogue Farms,2015-09-20,Masters 50+,6,10,483.85160080049,
Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,28,32,519.19141700687,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,31,37,568.22829587902,
Battle at Barlow,2015-09-27,Masters Men 50+,26,33,570.38066758811,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,29,43,537.9122180485,
Cooper Spur Cyclocross,2015-10-4,Masters 50+,18,24,560.88532196679,
Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,20,24,540.77314983377,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,47,68,591.04173790784,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,36,64,526.8251657188,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,13,34,454.63941905093,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,30,50,535.72070417741,
Washougal CX,2015-10-24,Masters 50+,26,35,528.32207559509,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,DNF,68,654.69233248019,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,40,57,552.87734593287,
Pedalers at the Poor Farm,2015-11-7,Masters 50+,16,19,585.07897835595,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,41,63,559.55218176549,
Cross Crusade: Barton Park,2015-11-8,Clydesdale,30,33,685.74631932586,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,39,60,542.88486054557,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,34,58,522.35406866623,
GP David Douglas CX,2016-09-3,Masters 50+,49,55,593.76781774562,
Portland Trophy Cup,2016-09-6,Masters Men 3/4,34,35,659.64031974174,
GP Het Meer CX,2016-09-10,Masters 50+,43,53,581.25032748716,
Portland Trophy Cup,2016-09-13,Masters Men 3/4,DNF,39,648.3831387747,
Portland Trophy Cup,2016-09-13,Men 3/4,32,37,521.28260988005,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,38,43,650.09688140645,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,45,48,617.73500050948,
Battle at Barlow,2016-09-25,Masters 50+,33,37,602.4382455298,
Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,32,42,613.4978701357,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,41,79,538.11988125172,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,42,67,571.61975957798,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,68,83,580.4919006753,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,47,71,532.1162900011,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,41,49,543.15599751659,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,45,55,561.53499733196,
CrossWord CX Challenge,2016-10-22,Masters 50+,31,38,574.11027393311,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,DNF,71,695.2998400719,
