Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #3,2007-11-18,C Men Novice Open,10,27,504.25569230769,
Team Lake Effect Series Race #4,2007-11-24,C Men Novice Open,10,15,534.14337728938,
Team Lake Effect Series Race #5,2007-12-2,C Men Novice Open,9,21,528.06567948637,
Team Lake Effect Series Race #6,2007-12-9,C Men Novice Open,9,21,525.66075634213,
Lake Effect CX 1: Wendy Park,2009-09-13,C - Novice,18,23,589.48207813769,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,C - NOVICE,23,27,596.07692307692,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,C - NOVICE,18,21,604.93401716294,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,C Race,16,24,560.25,
Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,32,36,598.5,
Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,27,30,599.4,
Creek Cross 2010,2010-10-17,Men Cat4/5   ,24,27,611.24207674525,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,25,32,597.8903101152,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,29,34,592.41176470588,
Blue Sky or Not Cyclocross,2010-11-14,Men 4/5   ,26,32,477.125,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 4 Master 50-99,7,12,540,
Cascade Park Cyclocross,2011-09-11,Men CAT 4 Master 50+  ,5,7,557.45037858806,
NEOCX - Wendy Park,2011-09-18,Men Cat 5  50+,9,10,614.93700096105,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 4 50+ 18-99,7,8,575.24294648406,
Brooklyn Cyclocross,2011-10-2,Men CAT 4 Master 50+  ,7,9,559.57788758739,
Orrville Cross,2011-10-9,Men Cat 4  ,22,22,603.69211054471,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 60-64  ,2,2,,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 4  45+,9,9,588.78705325809,
Solon CX,2011-11-6,Men Cat 4 C 50+,9,9,626.62179045721,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 5  50-99,9,10,612.41818194422,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 60+,2,3,,
Cascade Park Cyclocross,2012-09-9,Men Cat 4 MR ,10,14,579.55966623538,
Wendy Park Cyclocross,2012-09-16,Men Cat 5  50+,13,13,665.4157640074,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Masters Senior 55+,10,10,621.97990023847,
Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 4 50+ ,7,10,576.21629472162,
Ride On Cyclocross,2012-10-14,Men cat 4 C 50+,6,6,624.68154158831,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   60-64,3,3,,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 4 Masters 50+,9,10,601.87981939922,
Solon CX,2012-11-11,Men Cat 4 C 50+,8,11,576.56285622258,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 4 Masters 50+,7,9,587.68927102926,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 4 Masters 50+,10,10,620.73302908874,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Master 55 +,14,15,612.35644355985,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 55+,15,18,583.33128199223,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 55+,15,15,721.58438955714,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 55+,13,13,668.13554321189,
Raccoon Park CX,2013-11-10,Mens Masters 50+,15,16,573.40235120292,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 65 69,1,1,,
NEOCX #8 - Urban Cross,2013-12-14,Men Master 55+ Senior ,7,7,597.73492229665,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 55+ Cat 1/2/3/4,15,18,619.77771424719,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,14,16,613.88421570667,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 55+ (Men),15,15,654.39922184806,
Northcoast Gran Prix of CX,2014-10-12,Masters 55+ (Open),17,19,634.4582361004,
NEOCX #6 Cross on the Range,2014-11-9,Men Masters 55+ Cat 1/2/3/4,12,14,614.87763694975,
NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 55+ Cat 1/2/3/4,12,12,635.54241159933,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,43,46,662.916787969,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 55+,17,17,648.10969829332,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 55+,18,19,650.46079834621,
NEOCX #6 Cross on the Range,2015-11-8,Men Masters 55+,10,11,604.90080999323,
Ohio CX State Championships Day 1,2015-11-14,Men 65+ Masters,3,3,,
NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 55+,13,13,635.73688117032,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 55+,18,19,633.70134149961,
Brooklyn Cross ,2016-09-25,Men M Masters 55+,14,14,601.57249795538,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 65-69,2,2,,
Cross' on the Range,2016-11-13,Men 55+ Masters,10,10,636.90665762357,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 55+,12,13,595.50149915621,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 55+,18,18,651.79317001892,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 55+,13,13,678.38511774582,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 55+,18,18,643.28728913609,
Forest Hills Cyclocross,2017-10-22,Men Masters 55+,12,12,566.43787603532,
Smokin' Grass on the Farm ,2017-10-29,Men Masters 55+,10,11,622.14368519338,
Cross' on the Range,2017-11-12,Men Masters 55+,12,12,546.9377590692,
Ohio State Championships ,2017-12-3,Men 65+ Masters,3,3,,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 55+,15,15,587.46847825649,
Smokin' Grass on the Farm,2018-09-16,Men 55+ Masters,13,13,710.99081540809,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 55+,15,15,674.89745543514,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 55+,9,10,612.54981765378,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,24,27,543.83135589443,
Cross N' Hops,2018-10-14,Men 55+ Masters,12,12,571.9221817384,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 55+,15,15,619.17755336329,
NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,30,31,579.00567850119,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 55+,17,18,569.71983017489,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 70+,1,1,,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 65+,5,5,,
Smokin' Grass on the Farm ,2019-09-15,Men Master 65+,4,4,,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 65+,5,5,,
Cross N' Hops,2019-10-13,Men M Masters 65+,2,2,,
Heck of the North #2,2019-10-20,Men M Masters 65+,4,4,,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Masters 65+,2,3,,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men  55+,12,13,553.82856239944,
NEOCX Series Finale,2022-11-12,Men 65+,6,6,623.82039775802,
Krampus Kross,2022-12-4,Masters 65+ (Men),8,8,567.26853318749,
NEOCX:  Season Finale,2023-11-18,Men 65+,8,8,557.22290142069,
