Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,34,69,536.38401051732,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,26,57,527.84854795491,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat 5,3,8,498.50520251713,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 5,9,14,551.32440520261,
Spooky Cross Day 1,2013-10-26,Men Cat4/5,27,42,561.99220467608,
Spooky Cross Day 2,2013-10-27,Men Cat4/5,24,51,531.21115809106,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,13,37,491.16825857925,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,16,26,590.80328320883,
Cross the Lawn,2014-09-28,CX Cat 4/5,40,50,632.34119792934,
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 3/4,12,26,390.76923076923,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,3,82,401.41686961879,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,11,57,453.11076499554,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,14,44,375.45454545455,
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,3,43,422.89454680931,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,13,38,415.43991226679,
Clarksville Cyclocross Challenge,2014-10-25,Men  Cat 4,7,11,579.86180971159,
Cross the Farm,2014-10-26,CX Masters 45+/55+ (3/4/5),7,9,468.15579204826,
Cross Houston Day 2,2014-10-26,Men Cat 3/4,14,29,437.71733429748,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,24,30,466.8031484569,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,DNF,33,478.43888158096,
MOAB Cup #2,2014-11-16,Men Masters 55+ Cat 3/4/5,1,2,,
Black Friday Cross Day 1,2014-11-28,Men Cat 3/4,16,20,540.75880429875,
Black Friday Cross Day 2,2014-11-29,Men Cat 3/4,14,23,458.82212474211,
Crossfire CX,2014-12-14,Men Masters 55+ Cat 3/4/5,5,6,571.26192232014,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,4,83,394.9917012368,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,DNF,65,684.32211373673,
Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,14,30,430.67375125786,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 3/4,5,11,409.76413710148,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,9,70,421.77870296829,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,DNF,71,692.07371997572,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,14,139,399.26036835716,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,8,35,361.63989000585,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,3,60,378.67582142176,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,16,39,417.32342529804,
'Cross Fort Worth Day 1,2016-10-22,Men Single Speed Open,6,12,416.60640702484,
'Cross Fort Worth Day 1,2016-10-22,Men Cat 4/5,3,30,396.37617532841,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,28,87,307.21461462995,
Haute Cross GPoTX Day 1,2016-11-5,Men Single Speed Open,DNF,16,568.23297209098,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 4/5,2,30,361.54617725063,
Haute Cross GPoTX Day 2,2016-11-6,Men Single Speed Open,7,16,383.86055909929,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,DNF,28,662.86684128919,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,DNF,48,628.45739726533,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,52,67,631.07575366967,
Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),16,44,430.4468245789,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men MASTERS 40+ OPEN,9,17,406.92653108826,
Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),8,25,413.80288711332,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 5,17,29,551.14892843019,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 3/4,20,32,458.86041030615,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 3/4/5,22,25,510.96617455373,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 3/4/5,16,18,513.76555218682,
