Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 13-14,1,125971,Griffin,Caskey,,,521063,,,
Junior Boys 13-14,2,157756,Brayden,Pearce,,,537052,,,
Junior Boys 13-14,3,118321,Cooper,Bernstein,,,486641,,,
Junior Boys 13-14,4,184693,Adam,Schaefer,,,587581,,,
Junior Boys 15-18,1,171505,Brandon,Englin,,,563680,,,
Junior Boys 15-18,2,85851,Hayden,Patterson,,,475016,,,
Junior Boys 15-18,3,188036,Gabe,Campbell,,,574716,,,
Junior Boys 15-18,4,184544,Tyler,Englin,,,571071,,,
Junior Boys 9-12,1,160600,Ayeden,Lein,,,542862,542.24707094163,497.65310879596,
Junior Boys 9-12,2,186089,Clayton,Stephens,,,588142,578.06091809369,524.75149303572,
Junior Boys 9-12,3,171501,Axsyl,Lein,,,565310,587.60616861154,551.84987727548,
Junior Boys 9-12,4,157758,Isaiah,Collins,,,533647,602.43150930598,578.94826151524,
Junior Boys 9-12,5,184541,Ryan,Englin,,,571072,590.75565022167,606.046645755,
Junior Boys 9-12,6,184694,Remi,Cariveau,,,587612,633.14502999476,633.14502999476,
Junior Boys 9-12,7,187521,Deakon,Temple,,,588728,656.36514318559,660.24341423452,
Junior Boys 9-12,8,188844,Jackson,Falck,,,,735.36476775636,687.34179847428,
Junior Boys 9-12,9,184692,Fin,Daufeldt,,,587488,671.33265633658,714.44018271404,
Junior Boys 9-12,10,186090,Colton,Stephens,,,588141,727.84158170064,741.5385669538,
Junior Boys 9-12,11,164222,Jack,Klemond,,,,669.87509638225,768.63695119356,
Junior Girls 13-14,1,143169,Autumn,Olsen,,,512950,,,
Junior Girls 15-18,1,157751,Amelia,Collins,,,533648,,,
Junior Girls 15-18,2,171509,Analeah,Swegle,,,561693,,,
Junior Girls 15-18,3,184554,Mia,O'connor-walker,,,,,,
Junior Girls 15-18,4,171281,Olivia,Caskey,,,566247,,,
Junior Girls 9-12,1,184545,Alayna,Englin,,,587338,,,
Junior Girls 9-12,2,177112,Kenadie,Pearce,,,561440,,,
Junior Girls 9-12,3,172055,Genevive,Klemond,,,566028,,,
Men 3,1,144240,Asa,Child,,,509433,319.40055331,286.34879101988,
Men 3,2,124136,Jason,Anderson,,,379952,319.89163410675,300.50260007729,
Men 3,3,124137,Colton,Bailey,,,473248,332.97007476821,314.6564091347,
Men 3,4,171278,Luke,Arens,,,564467,357.78108295989,328.81021819211,
Men 3,5,109841,Brody,Burnham,,,391868,370.55711388254,342.96402724952,
Men 3,6,67968,Jason,Scholbrock,BIKEIOWA RACING TEAM,,348482,364.98160323287,357.11783630693,
Men 3,7,143165,Nathan,Zollman,,,502900,386.21329338886,371.27164536434,
Men 3,8,159029,Jack,Nagla,,,531246,452.57164888166,385.42545442175,
Men 3,9,127080,Josh,Magie,,,487951,385.42545442175,399.57926347916,
Men 3,10,38123,Kaden,Snoop,,,329334,370.42289766664,413.73307253657,
Men 3,11,109833,Corey,Philips,,,438899,441.21174216372,427.88688159398,
Men 3,12,83383,Sean,Dickinson,,,390900,416.00984376515,442.04069065139,
Men 3,13,118335,Jason,Uhlenhake,	 Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,427.44146437003,456.1944997088,
Men 3,14,24797,Scott,Sumpter,,,254893,467.23251251949,470.34830876621,
Men 3,15,38118,Jon,Sulzberger,,,72351,466.68418309809,484.50211782362,
Men 4/5,1,159019,Will,Ramsey,,,534559,395.69752309851,352.89277610743,
Men 4/5,2,158610,Tyler,Cowman,,,527990,405.91446129078,358.64106875252,
Men 4/5,3,184838,Danny,Yadron,,,467345,443.891931284,364.38936139761,
Men 4/5,4,125977,Kris,Adams,,,487662,361.85127763737,370.1376540427,
Men 4/5,5,144972,Luke,Yetley,,,516802,483.60480451455,375.88594668779,
Men 4/5,6,144238,Rowan,Child,,,509434,414.6331485354,381.63423933287,
Men 4/5,7,137270,Luis,Rodriguez,,,526762,386.01566718672,387.38253197796,
Men 4/5,8,127094,Drew,Aspenson,,,488125,387.79299391339,393.13082462305,
Men 4/5,9,112597,Lance,Harris,,,454788,423.0130148449,398.87911726814,
Men 4/5,10,180720,Justin,Bown,,,569729,416.63531600722,404.62740991322,
Men 4/5,11,51064,Bret,Whitaker,,,390461,460.29696901543,410.37570255831,
Men 4/5,12,53344,Jason,Simpson,,,356903,411.00945183478,416.1239952034,
Men 4/5,13,142391,Jonathan,Conley,,,515506,436.16496836619,421.87228784849,
Men 4/5,14,184851,Nick,Hadjis,,,566425,513.43380141744,427.62058049358,
Men 4/5,15,125960,Jake,Beltz,,,569021,426.22583886599,433.36887313866,
Men 4/5,16,61981,Kelly,Nindorf,,,362714,438.82629807653,439.11716578375,
Men 4/5,17,133675,Andrew,Dostal,,,492562,540,444.86545842884,
Men 4/5,18,186119,Sam,Schaefer,,,581955,538.88341970956,450.61375107393,
Men 4/5,19,172059,Bryan,Jones,,,544560,424.58605830217,456.36204371901,
Men 4/5,20,161578,Jeff,Eisentrager,,,442735,478.57229165558,462.1103363641,
Men 4/5,21,209277,Ryan,Carnahan,,,516137,456.20595348871,467.85862900919,
Men 4/5,22,184839,Andrew,Ferguson,,,581272,523.8637539057,473.60692165428,
Men 4/5,23,82405,Daniel,Bishop,,,368316,504.92408874133,479.35521429937,
Men 4/5,24,154384,Ryan,Bimson,,,522279,450.20070271571,485.10350694445,
Men 4/5,25,112927,Robert,Rehkemper,,,455459,494.4406785987,490.85179958954,
Men 4/5,26,184840,Tyler,Puls,,,535777,515.10687740952,496.60009223463,
Men 4/5,27,118586,Steve,Tygrett,,,457207,504.1740113635,502.34838487972,
Men 4/5,28,89914,Wade,Johnson,,,391934,474.17118222607,508.0966775248,
Men 4/5,29,112582,Ryan,Blane,,,455005,428.94031715875,513.84497016989,
Men 4/5,30,158997,Aidan,Jacobsen,,,473590,487.26292058038,519.59326281498,
Men 4/5,31,66027,Landon,Smith,,,580466,550.71226305205,525.34155546007,
Men 4/5,32,69063,Tony,Burnett,,,387022,433.33784897874,531.08984810516,
Men 4/5,33,124752,Brett,Jones,,,486635,499.25459820064,536.83814075024,
Men 4/5,34,174193,Clayton,Stephens,,,567702,550.11424996993,542.58643339533,
Men 4/5,35,157756,Brayden,Pearce,,,537052,474.00143623929,548.33472604042,
Men 4/5,36,193726,Matthew,May,,,,540,554.08301868551,
Men 4/5,37,107842,Brian,Olsen,,,457389,606.77565751954,559.8313113306,
Men 4/5,38,141652,Joshua,Sullivan,,,564648,619.48137656416,565.57960397568,
Men 4/5,39,172822,Jay,Mattas,,,565109,609.04166568467,571.32789662077,
Men 4/5,40,184532,Dillon,Woods,,,587263,615.02849700584,577.07618926586,
Men 4/5,41,187531,Ryan,Cariveau,,,588892,657.41178464742,582.82448191095,
Men 4/5,42,80458,David,Volante,,,360157,511.75651621978,588.57277455603,
Men 4/5,43,80462,Kurtis,Goertz,,,389503,569.12463463703,594.32106720112,
Men 4/5,44,80463,Jarrod,Igou,,,389617,535.80331024202,600.06935984621,
Men 4/5,45,158618,Shane,Bast,,,535323,619.47544005559,605.8176524913,
Men 4/5,46,193727,Matthew`,Rodine,,,,540,611.56594513639,
Men 4/5,47,177117,Caroline,Shaw,,,543660,614.45410553633,617.31423778147,
Men 4/5,48,150977,Thomas,Avila,,,474703,586.17401776277,623.06253042656,
Men 4/5,DNF,81229,Brian,Marsh,,,418310,673.17888935799,634.55911571674,
Men 4/5,DNF,193729,Eric,Mcgarrah,,,,540,634.55911571674,
Men Masters 35+,1,88096,Doug,Wilson,,,391459,377.84404146785,310.10200061198,
Men Masters 35+,2,83384,Scott,Shelman,,,386109,356.61605029325,323.15695232314,
Men Masters 35+,3,84984,Scott,Olsen,,,386768,361.96020709858,336.21190403429,
Men Masters 35+,4,65127,Eric,Wehr,,,360507,365.81664355376,349.26685574545,
Men Masters 35+,5,40379,Robert,Thompson,,,192645,366.70079856642,362.3218074566,
Men Masters 35+,6,127615,David,Krohse,,,457675,372.90947686767,375.37675916776,
Men Masters 35+,7,3153,Keith,Snoop,,,83127,413.72054420355,388.43171087891,
Men Masters 35+,8,153472,Jason,Zylstra,,,521141,432.55529423676,401.48666259007,
Men Masters 35+,9,97563,Steve,Bailey,,,379632,404.9003829767,414.54161430122,
Men Masters 35+,10,112582,Ryan,Blane,,,455005,428.94031715875,427.59656601238,
Men Masters 35+,DNF,157761,Andrew,Lein,,,540679,378.29578870067,453.70646943469,
Men Masters 35+,DNF,64505,Justin,Guiter,,,360609,403.44280385379,453.70646943469,
Men Masters 35+,DNF,143162,Taylor,Webb,,,511545,392.76645399773,453.70646943469,
Men Masters 45+,1,48039,Jon,Nelson,,,47869,384.68973166929,331.39513759086,
Men Masters 45+,2,116382,Jim,Bethea,Iowa City Cycling Club,,454375,392.26946490957,345.91780808095,
Men Masters 45+,3,80476,Kevin,Betters,,,382285,392.67070080065,360.44047857104,
Men Masters 45+,4,119659,Sean,Hayek,,,457233,359.12093026621,374.96314906113,
Men Masters 45+,5,152240,Ian,Robinson,,,,453.71692470741,389.48581955122,
Men Masters 45+,6,36606,Jeff,Osborn,,,302197,377.05212670676,404.0084900413,
Men Masters 45+,7,81903,Todd,Ramsey,,,378439,406.07048609005,418.53116053139,
Men Masters 45+,8,34249,Paul,Eichler,,,230029,429.57354916614,433.05383102148,
Men Masters 45+,9,24826,Steve,Reynolds,,,244044,472.60871670815,447.57650151157,
Men Masters 45+,10,38088,Bruce,Reese,,,244440,435.69278636468,462.09917200166,
Men Masters 45+,11,38118,Jon,Sulzberger,,,72351,466.68418309809,476.62184249174,
Men Masters 45+,12,144612,Steven,Spears,Iowa CIty Cycling Club,,138167,462.09917200166,491.14451298183,
Men Masters 45+,13,53336,Jason,Bernstein,,,348550,489.28345004474,505.66718347192,
Men Masters 45+,14,24797,Scott,Sumpter,,,254893,467.23251251949,520.18985396201,
Men Masters 45+,15,33707,Chad,Vande lune,,,130769,466.64076829039,534.7125244521,
Men Masters 45+,16,165832,Manuel,Acevedo,,,524673,496.07054279903,549.23519494218,
Men Masters 45+,17,80463,Jarrod,Igou,,,389617,535.80331024202,563.75786543227,
Men Masters 45+,18,98814,Chad,Mittelstadt,,,448636,555.96938371553,578.28053592236,
Men Masters 45+,19,48210,Ryan,Handley,,,314192,493.19487769447,592.80320641245,
Men Masters 55+,1,180,John,Stonebarger,CRANDIC Racing Club,,120435,360.76715425179,360.76715425179,
Men Masters 55+,2,160050,Chris,Shehan,,,,540,434.59137416283,
Men Masters 55+,3,95000,Jim,Coady,,,415145,435.63668637323,468.26159613816,
Men Masters 55+,4,88077,Patrick,Lalley,,,389545,478.29930253412,501.93181811349,
Men Masters 55+,5,88095,Kevin,Vanderlinden,,,375996,501.93181811349,535.60204008882,
Men Masters 55+,6,80458,David,Volante,,,360157,511.75651621978,569.27226206414,
Men Masters 55+,7,80462,Kurtis,Goertz,,,389503,569.12463463703,602.94248403947,
Men Masters 55+,DNF,158617,David,Gannon,,,513366,606.49550027465,670.28292799013,
Men Masters 65+,1,25361,Rich,Pearson,,,221142,421.36052664256,421.36052664256,
Men Masters 65+,2,12386,Landon,Beachy,,,126058,494.17332858891,467.12580375006,
Men Masters 65+,3,167463,Nicholas,Hoefer,,,71503,540.24993072548,497.51647171304,
Men Masters 65+,4,49415,Jim,Pratt,,,238061,546.97583683509,527.90713967602,
Men Masters 65+,5,24739,Richard,Gilmore,,,65541,603.84743275823,558.297807639,
Men Masters 65+,6,38086,Harry,Fortney,,,113262,515.56434862656,588.68847560198,
Men Pro/1/2,1,49416,Brian,West,,,171534,267.87784885469,237.52005921887,
Men Pro/1/2,2,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing ,,52322,271.49019034273,248.26739271501,
Men Pro/1/2,3,118649,Dakota,Olsen,,,473515,298.9380521633,259.01472621115,
Men Pro/1/2,4,107844,Luke,Feuerhelm,,,455636,299.05506996434,269.76205970729,
Men Pro/1/2,5,24755,Vance,Fletcher,	 Phoenix Syndicate,,278921,264.53079458228,280.50939320342,
Men Pro/1/2,6,65132,Tyler,Reynolds,,,361385,316.34774134913,291.25672669956,
Men Pro/1/2,7,149092,Brock,Sell,,,520587,315.21235594252,302.0040601957,
Men Pro/1/2,8,186677,Seamus,O'connor-walker,,,488216,330.33526401967,312.75139369184,
Men Pro/1/2,9,96579,Brenden,Hardy,,,307328,379.63853932004,323.49872718798,
Men Pro/1/2,10,144229,Orion,Child,,,509431,339.75850575988,334.24606068412,
Men Pro/1/2,11,65158,Joe,Petersen,,,354844,311.31366043445,344.99339418025,
Men Pro/1/2,12,118337,James,Armstead,,,443294,347.81757659547,355.74072767639,
Men Pro/1/2,13,69047,Bryan,Wenzel,,,368348,323.49872718798,366.48806117253,
Men Pro/1/2,14,193162,Vladimir,Lopez gil,,,,526.88451894225,377.23539466867,
Men Pro/1/2,15,48039,Jon,Nelson,,,47869,384.68973166929,387.98272816481,
Men Pro/1/2,16,64505,Justin,Guiter,,,360609,403.44280385379,398.73006166095,
Men Pro/1/2,17,24718,Scott,Robinson,,,214721,428.33757401111,409.47739515708,
Women 3,1,124747,Angie,Armstead,,,487373,,,
Women 3,2,2390,Linda,Cooper,,,235018,,,
Women 3,3,166930,Danielle,Hurt,,,537129,,,
Women 3,4,150979,Kimberly,Breuer,,,521339,,,
Women 3,5,65973,Emily,Hoesly,,,362228,,,
Women 4/5,1,186522,Marisa,Boaz,,,560770,520.04973901486,469.6549885606,
Women 4/5,2,184697,Lauren,Steinke,,,575653,502.78967823492,490.40195698037,
Women 4/5,3,131743,Caelyn,Bailey,,,512581,542.67721128557,511.14892540014,
Women 4/5,4,62717,Annmarie,Sagen,,,362556,505.16040044338,531.8958938199,
Women 4/5,5,150401,Jenny,Woods,,,521005,562.60851319377,552.64286223967,
Women 4/5,6,177117,Caroline,Shaw,,,543660,614.45410553633,573.38983065944,
Women 4/5,7,176048,Hannah,Neary,,,568228,618.09310522918,594.1367990792,
Women 4/5,8,171509,Analeah,Swegle,,,561693,595.98422203559,614.88376749897,
Women Masters 35+,1,187533,Trisha,Lloyd,,,,,,
Women Masters 35+,2,171499,Aggi,Lein,,,565311,,,
Women Masters 45+,1,172052,Jacqueline,Palfy,,,566023,,,
Women Masters 45+,2,67982,Kerrie,Bernstein,,,368805,,,
Women Masters 45+,3,137455,Claire,Olsen,,,521348,,,
Women Masters 55+,1,2390,Linda,Cooper,,,235018,,,
Women Masters 55+,2,184536,Sue,Bransky,,,575240,,,
Women Masters 55+,3,24712,Kathleen,Porter,,,236465,,,
Women Masters 55+,4,65135,Tara,Coady,,,354258,,,
Women Pro/1/2,1,201360,Molly,Clark-oien,,,454254,,,
Women Pro/1/2,2,51107,Lisa,Vetterlein,,,202481,,,
Women Pro/1/2,3,125985,Brooke,Bailey,,,470760,,,
