Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Cyclocross Series #1,2012-09-19,Men Cat 3/4  ,7,28,382.78706800446,
Butte CX Weekend #2,2012-09-30,Men Cat 1/2/3  ,8,8,308.25051086078,
Missoula Cyclocross Series #3,2012-10-3,Men B  ,4,21,358,
Missoula Cyclocross Series #4,2012-10-10,Men B  ,1,21,366.69492753623,
Missoula Cyclocross Series #5,2012-10-17,Men B  ,3,18,359.94444444444,
Rolling Thunder,2012-10-20,Men Cat 3  ,4,17,320.75837064472,
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men A,10,17,321.76265186822,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men A,17,19,352.71069954136,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men A,13,19,362.64729767133,
Rolling Thunder,2013-10-19,Men Cat 3,3,22,320.21961583114,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men A,DNF,14,382.10112071602,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,45,59,477.92260157228,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,19,48,416.73784518758,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,17,28,423.90712135361,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,7,61,367.9545587686,
Rolling Thunder,2014-11-1,Men Cat 3,8,26,361.62171161806,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,18,60,406.05364529353,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,17,50,395.82178732435,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,25,67,390.74687711156,
Rolling Thunder,2017-10-28,Cat 3 Men Elite,14,18,443.69271509629,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men B (10/5) Results,6,17,393.62486849554,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Men B (10/12) Results,6,19,387.99529399278,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men B (10/19) Results,8,19,386.16860786573,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - MT Bike Baggies - Only 3 Laps Male Results,5,25,410.29025379235,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Men B (11/2) Results,6,16,413.2335465087,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Men B (11/9) Results,4,6,473.82543551412,
Missoula Cyclocross #2,2023-09-27,Men B (9/27)  Results,3,20,376.16026471231,
Missoula Cyclocross #3,2023-10-4,Men B Results,3,27,394.25868738272,
Missoula Cyclocross #4,2023-10-11,Men B Results,3,20,389.98517477563,
Missoula Cyclocross #6,2023-10-25,Men B Results,3,15,392.60055385871,
Rolling Thunder Day 1,2023-10-28,Sat - Cat 4/5 Men (B) - 40 min  Results,3,30,371.68139942159,
Rolling Thunder Day 1,2023-10-28,Sat - MT Bike Baggies - Only 3 Laps  Results,16,23,,
Missoula Cyclocross #7,2023-11-1,Men B Results,2,16,368.96415517155,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 35-39,7,8,343.35546552476,
