Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Wmn Beg,33,35,679.41176470588,
Cross Crusade #1,2008-10-5,Beginner Women,43,74,623.31961841396,
Cross Crusade #2,2008-10-12,Beginner Women,31,69,655.34721973381,
Cross Crusade #3,2008-10-19,Women Beginner,36,63,784.12988692956,
Cross Crusade #4,2008-10-25,Women Beginner,29,48,708.09482002504,
Cross Crusade #5,2008-10-26,Women Beginner,40,52,,
Cross Crusade #7,2008-11-9,Women Beginner,43,61,822.91036432781,
Cross Crusade #8/OBRA Championships,2008-11-16,Women Beginner,38,71,688.55435748424,
Battle at Barlow,2009-09-27,Women Beginner,19,26,629.67509343777,
Blind Date at the Dairy,2009-10-7,Women B,23,27,688.8375906522,
Cross Crusade #2,2009-10-11,Women B,46,56,706.25142250685,
Blind Date at the Dairy #4,2009-10-14,Women B,22,28,669.66408946207,
Cross Crusade #3,2009-10-18,Women B,42,51,689.55713696581,
Willamette Valley Cross Series,2009-10-24,Women B,15,16,673.81182129668,
Cross Crusade #4,2009-10-25,Women B,42,50,672.77049182687,
Cross Crusade #5,2009-10-31,Women B,38,40,727.98942003568,
Cross Crusade #6,2009-11-1,Women B,40,40,739.60205873571,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,70,79,697.97050733523,
GPMC: David Douglas CX #1,2011-09-3,Beginner Women,25,37,633.66603092675,
GPMC: Hood River Double Cross,2011-09-17,Beginner Women,9,22,590,
Blind Date #1,2011-09-28,Beginner Women,7,30,514.59888055051,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Beginner Women,DNF,9,714.1585033521,
GPTB #1: David Douglas CX #1,2012-09-1,Women C,13,16,654.7994677897,
GPTB: Het Meer CX Race,2012-09-9,Women C,10,12,631.57191415305,
Blind Date at the Dairy #1,2012-09-19,Women C,5,13,550.06389523036,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women C,9,11,645.29792098977,
Blind Date at the Dairy #2,2012-09-26,Women C,3,20,508.43220295274,
Fazio Farms CX p/b Ironclad ,2012-09-29,Women C,2,8,563.69717142122,
GPTB: Heiser Farm CX,2012-10-6,Women C,5,10,571.30576426357,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,8,56,483.9754548031,
Blind Date at the Dairy #4,2012-10-10,Women C,7,24,544.47999920396,
GPTB: Ninkrossi,2012-10-13,Women C,2,16,512.7989597195,
Blind Date at the Dairy #5,2012-10-17,Women C,5,20,512.91824740176,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,24,55,560.66704187311,
Blind Date at the Dairy #6,2012-10-24,Women C,3,16,488.86545521087,
GPTB: David Douglas CX #2,2012-10-27,Women C,5,11,535.09076618509,
Canby Cross-Word CX Challenge,2012-11-3,Women C,2,6,498.13268302839,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters Women 35+ B,5,8,556.43871281441,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 35+ B,8,12,585.38272200997,
GPET: David Douglas CX #1,2013-08-31,Masters Women 35+ B,7,8,607.2226245243,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters Women 35+ B,3,6,531.13641995483,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters Women 35+ B,3,5,,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters Women 35+ B,6,8,561.92826185042,
Fazio Farms,2013-09-22,Masters Women 35+ B,4,7,572.03214711323,
Blind Date at the Dairy,2013-09-25,Women B,12,21,554.87170373209,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters Women 35+ B,4,7,545.04100134423,
Battle At Barlow,2013-09-29,Masters Women 35+ B,8,9,657.38760406997,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters Women 35+ B,5,9,550,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ B,4,21,502.31586070285,
Cross Crusade: Rainier,2013-10-13,Masters Women 35+ B,8,17,567.93273847628,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ B,10,22,552.22405779219,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ B,8,20,535.73717289995,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 35+ B,11,12,618.46835868108,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,18,23,622.80592376025,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters Women 35+ B,2,3,,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ B,13,16,634.65695643954,
Cross Crusade: WA County Fairgrounds,2014-10-26,Athena,3,6,579.52015601839,
Cross Crusade: PIR Infield,2014-11-9,Athena,5,7,581.46866513816,
GPRM 2015: Het Meer CX,2015-09-12,Masters Women 35+ B,9,10,598.46211408047,
Battle at Barlow,2015-09-27,Masters Women B 35+,8,9,642.15741486342,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ B,16,17,661.50856133232,
