Race Name,Race Date,Category Name,Place,Total Racers,Points
Soudal Jaarmarktcross Niel,2013-11-11,Elite Women,14,22,417.79655215118,
French National Championships,2014-01-12,Women Elite,13,25,440,
Jaarmarkcross,2014-11-11,Women Elite,11,33,335.71735093107,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Women Elite,7,40,340.33046868566,
Superprestige #5 - Diegem,2014-12-28,Women Elite,24,50,347.23004823048,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,17,43,311.00147569832,
Coupe de France #1 - Albi,2015-10-11,Women Elite,17,54,382.32800493935,
Cyclo-cross International de Marle,2015-11-1,Women Elite,2,10,367.94850059354,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,18,38,351.49726666954,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Women Elite,10,21,348.1974138409,
Coupe de France #2 - Quelneuc,2015-11-15,Women Elite,5,58,315.29948663626,
Cyclo-cross International de Pierric,2015-11-21,Women Elite,2,14,342.24022041007,
Val d'Ille Intermarché Cyclo-cross Tour,2015-11-22,Women Elite,2,14,330.84908637214,
World Cup #3 - Namur,2015-12-20,Women Elite,30,63,310.92330575141,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,45,63,360.73870530127,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,24,61,328.88541382283,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,29,49,455.88860609726,
