First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne,Butler,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens C,20,21,659.52645353288,
Scott,Rosenthal,Riverfront Cross of Hartford,2014-09-14,MEN 3/4,11,46,362.20197185028,
John,Menard,Spooky Bikes CX,2010-11-21,Cat 3/4,13,22,418.05450947184,
Kerry,Combs,Nittany Lion Cross,2010-09-12,Women 2/3/4   ,42,60,569.38179155257,
Terry,Keele,Double Check,2010-09-6,Singlespeed,11,25,376.36942607927,
Karen,Potter,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,WOMEN PRO/1/2/3,2,8,,
Karen,Potter,Cycle-Smart International Day 1,2009-11-7,UCI Elite Women                                   ,14,30,404.59973227571,
Karen,Potter,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Women Cat. 1-3 (a),2,13,373.810503713,
Karen,Potter,Downeast Cyclocross Day 2,2009-10-25,UCI Elite Women                            ,9,22,400.9184526455,
Karen,Potter,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,15,39,378.74721172295,
Chris,Rycewicz,Battle at Barlow,2009-09-27,Master 50+,20,32,519.7582728035,
Karen,Potter,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite Women                                   ,11,25,400.37493132072,
Karen,Potter,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,12,28,382.09694908486,
Chris,Rycewicz,Hood River Double Cross Day Two,2009-09-20,Master Men 50+,14,30,442.35027134409,
Chris,Rycewicz,Hood River Double Cross,2009-09-19,Master Men 50+,11,25,435.12006218418,
Karen,Potter,BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Women                           16 start,7,15,387.85582890896,
Karen,Potter,Spooky Bikes Cyclocross Race,2008-11-23,Women,1,25,417.10501917233,
Karen,Potter,18th Annual Cycle-Smart International,2008-11-1,UCI Elite Women                              26 St,12,26,388.09763534738,
Matthew,Myette,Canton Cup,2008-10-19,Masters 35+ Cat 1234,11,63,263.86687606583,
Karen,Potter,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Women                 28 starters,12,27,403.49651878555,
Karen,Potter,Coonammesset Eco Cross,2008-10-5,Women 1-3,2,21,372.74438638866,
Matthew,Myette,Amesbury Cross,2008-09-14,Master's 1/2/3 35+,7,27,291.4655123782,
