Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanover Cyclocross,2016-10-22,Women 3/4,17,18,746.18675189901,
Pumpkincross,2016-10-23,WOMEN 3/4 (Open),16,22,654.49930149273,
HPCX Day 2,2016-10-30,Women Open Cat3/4,19,21,653.78334824948,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,45,59,692.81707385028,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,38,49,691.51702255522,
NECX BAR Finals,2016-11-27,Girls 15-18/ECCC B,8,9,621.71932552349,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 4,25,34,676.01658687195,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 4,18,32,639.41270440237,
Hanover Cyclocross,2017-10-21,Women Cat 3/4/5,13,16,654.43505685683,
Keene Pumpkin Cross,2017-10-22,Women 4/5 ,10,23,575.47754349372,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Women (1/2/3/4),9,9,536.55914969497,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women Open,21,21,599.97704940891,
Bubblecross ,2017-11-11,Women Open Cat 4/5,2,15,532.40402988999,
Rockland County Supercross Cup,2017-11-18,Women Cat 4-5,2,17,507.78371308889,
NECX BAR Finals,2017-11-26,Women Cat 1/2/3,14,14,527.18145159856,
NBX GP of Cross,2017-12-2,Cat 4/5 Women,17,31,603.85727433127,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,13,29,576.74129021607,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Women,9,13,610.58269904479,
CCCX #3,2018-09-16,Women B,10,10,688.74636204264,
Central Coast CX #4,2018-09-23,Women B,4,7,600,
