Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Junior Boys 15-18,2,8,,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Junior Boys 15-18,2,6,,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Junior Boys 15-18,1,4,,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Junior Boys 15-18,3,5,,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Junior Boys 15-18,2,2,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Junior Boys 15-18,3,5,,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Junior Boys 15-18,4,8,,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Junior Boys 15-18,3,4,,
CCCX #6,2008-12-14,Junior Boys 15-18,3,4,,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Junior Boys 15-18,2,9,,
SoCalCross Prestige Series #1,2009-09-19,Men Junior 15-18,1,2,,
SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,8,51,326.60083132195,
SoCalCross Prestige Series #3,2009-10-4,Men Junior 15-18,3,12,336.7,
SoCalCross Prestige Series #6,2009-10-18,Men Junior 15-18,4,6,,
SoCalCross Prestige Series #12,2009-11-22,Jr Boys 15-18,4,9,,
SoCalCross Prestige Series #13,2009-11-29,Junior Boys 15-18,2,8,,
SoCalCross Prestige Series #14,2009-12-6,Junior Boys 15-18,2,3,,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,36,50,485.19449181332,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,80,140,436.18388063942,
SoCalCross Prestige Series #1,2010-09-26,Men 4,1,81,414.46900274055,
SoCalCross Prestige Series #1,2010-09-26,Junior Men 15-18,1,12,340.49995682419,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 3,8,13,519.92619110975,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Junior Boys 15-18,4,10,358.43421377304,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 3,8,18,392.80348060839,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Junior Boys 15-18,2,11,377.62486417594,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Junior Boys 15-18,1,15,329.49046418958,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 3,4,19,332.1162408993,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Junior Boys 15-18,1,12,338.21236722265,
CrossVegas ,2011-09-14,Wheelers and Dealers ,4,142,287.36937729946,
SoCalCross Prestige Series #1,2011-09-18,Junior Boys 15-18,2,12,318.43233989103,
SoCalCross Prestige Series #1,2011-09-18,Men A,17,39,375.29555456986,
SoCalCross Prestige Series #1,2011-09-18,Men A,36,39,375.29555456986,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,4,53,314.28160041216,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Junior Boys 15-18,1,6,,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Boys 15-�?18,1,15,291.68791280035,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Junior Boys 15-18,1,7,298.70264508597,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Boys 15-18,1,9,318.59821917023,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Boys 15-18,1,11,277.19899290956,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Men 17-18,2,5,,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),12,33,366.58540205833,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),28,33,366.58540205833,
CXLA:  Saturday,2011-12-3,Junior Boys 15-18,2,8,296.57808257554,
CXLA:  Saturday,2011-12-3,Men A,11,18,321.58036893581,
CXLA:  Sunday,2011-12-4,Junior Boys 15-18,2,8,311.90071967809,
CXLA:  Sunday,2011-12-4,Men A,7,13,320.72632670365,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,DNF,47,474.91680856834,
