Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76073,Wout,Van aert,BEL,1:02:18,415425,99.600608069382,99.600608069382,
Men Elite,2,36277,Laurens,Sweeck,BEL,1:02:42,519294,114.68898036365,104.0023608064,
Men Elite,3,17188,Sven,Nys,BEL,1:02:51,,117.17958195705,108.08474125932,
Men Elite,4,36284,Michael,Vanthourenhout,BEL,1:02:57,,121.8413618699,112.16712171225,
Men Elite,5,76111,Toon,Aerts,BEL,1:03:11,515458,120.79019186804,116.24950216517,
Men Elite,6,22217,Vincent,Baestaens,BEL,1:03:23,487044,145.29258197909,120.3318826181,
Men Elite,7,17107,Kevin,Pauwels,BEL,1:03:35,,107.69656186668,124.41426307102,
Men Elite,8,21164,Tim,Merlier,BEL,1:03:44,515462,126.88986370042,128.49664352394,
Men Elite,9,22212,Tom,Meeusen,BEL,1:03:48,515460,114.174058067,132.57902397687,
Men Elite,10,22208,Jim,Aernouts,BEL,1:03:57,515457,148.14872123707,136.66140442979,
Men Elite,11,17112,Dieter,Vanthourenhout,BEL,1:04:08,,140.7712777584,140.74378488271,
Men Elite,12,36282,Diether,Sweeck,BEL,1:04:27,519293,137.30210685552,144.82616533564,
Men Elite,13,22211,Joeri,Adams,BEL,1:04:35,,149.24424166042,148.90854578856,
Men Elite,14,17225,Sven,Vanthourenhout,BEL,1:04:55,,150.34485744083,152.99092624149,
Men Elite,15,17109,Rob,Peeters,BEL,1:05:04,515463,140.3294519161,157.07330669441,
Men Elite,16,17252,Jan,Denuwelaere,BEL,1:05:06,,158.05051007755,161.15568714733,
Men Elite,17,21207,Kevin,Cant,BEL,1:05:06,,187.58888468423,165.23806760026,
Men Elite,18,36281,Jens,Vandekinderen,BEL,1:05:11,515311,159.7217250236,169.32044805318,
Men Elite,19,17237,Kenneth,Van compernolle,BEL,1:06:29,,181.835916714,173.4028285061,
Men Elite,20,25565,Angelo,De clercq,BEL,1:06:34,,189.25135855984,177.48520895903,
Men Elite,21,25710,Ingmar,Uytdewilligen,BEL,1:06:36,,228.56503000606,181.56758941195,
Men Elite,22,17190,Stijn,Huys,BEL,1:06:44,,170.92627196675,185.64996986488,
Men Elite,23,42027,Bart,Hofman,BEL,1:06:46,,181.56758941195,189.7323503178,
Men Elite,24,25571,Vinnie,Braet,BEL,1:06:48,,176.84614882873,193.81473077072,
Men Elite,25,17231,Dave,De cleyn,BEL,1:06:58,,177.99397152214,197.89711122365,
Men Elite,26,21151,Niels,Koyen,BEL,1:07:04,,198.79841450205,201.97949167657,
Men Elite,27,25551,Steven,De decker,BEL,1:07:36,,220,206.06187212949,
Men Elite,28,122423,Quincy,Vens,BEL,1:07:46,,202.5023790734,210.14425258242,
Men Elite,29,25596,Jens,Gys,BEL,,,220,214.22663303534,
Men Elite,30,36325,Mathieu,Willemyns,BEL,,,227.76838232437,218.30901348827,
Men Elite,31,139058,Kenny,Roelandt,BEL,,,214.72685608038,222.39139394119,
Men Elite,32,108160,Edwin,De wit,BEL,,,212.50840549555,226.47377439411,
Men Elite,33,21223,Dries,Pauwels,BEL,,,220,230.55615484704,
Men Elite,34,36289,Lorenzo,Pepermans,BEL,,,220,234.63853529996,
Men Elite,35,25857,Bert,De wispelaere,BEL,,,249.67149811851,238.72091575288,
Men Elite,36,76338,Tim,De schuyter,BEL,,,198.42755340441,242.80329620581,
Men Elite,37,122425,Pascal,Colaert,BEL,,,224.72447379197,246.88567665873,
Men Elite,38,18157,Tom,Van den bosch,BEL,,,191.60722074533,250.96805711166,
Men Elite,39,139487,Dennis,Baeyens,BEL,,,220,255.05043756458,
Men Elite,40,108749,Kevin,Reynaert,BEL,,,262.20847773499,259.1328180175,
Men Elite,41,25535,Jochem,Danckaers,BEL,,,283.23563256556,263.21519847043,
Men Juniors,1,112976,Jappe,Jaspers,BEL,40:19,,240.92711418061,225.91542439358,
Men Juniors,2,115023,Seppe,Rombouts,BEL,40:32,,248.54519847516,230.56331392927,
Men Juniors,3,129684,Toon,Vandebosch,BEL,40:34,,268.7645983423,235.21120346496,
Men Juniors,4,115017,Alessio,Dhoore,BEL,40:34,,280.03875986576,239.85909300065,
Men Juniors,5,115020,Jari,De clercq,BEL,40:36,,295.11938454756,244.50698253634,
Men Juniors,6,129683,Timo,Kielich,BEL,40:50,,301.39180361727,249.15487207203,
Men Juniors,7,112981,Victor,Vandebosch,BEL,40:50,,282.46935448265,253.80276160773,
Men Juniors,8,121596,Mathijs,Wuyts,BEL,40:52,,312.74327212392,258.45065114342,
Men Juniors,9,129817,Arne,Vrachten,BEL,41:05,,296.73168363113,263.09854067911,
Men Juniors,10,115018,Jente,Tielemans,BEL,41:05,,310.3641223237,267.7464302148,
Men Juniors,11,115022,Jarno,Liessens,BEL,41:06,,283.85637843986,272.39431975049,
Men Juniors,12,129680,Andreas,Goeman,BEL,41:17,,299.21957468732,277.04220928618,
Men Juniors,13,112982,Reno,Bauters,BEL,41:18,,287.96000688864,281.69009882187,
Men Juniors,14,129681,Florian,Vermeersch,BEL,41:20,,271.08859994776,286.33798835756,
Men Juniors,15,129687,Yentl,Bekaert,BEL,41:27,,325.11231018621,290.98587789325,
Men Juniors,16,129819,Pieter-jan,Vliegen,BEL,41:31,,353.70103848904,295.63376742894,
Men Juniors,17,119122,Diederik,Pemen,BEL,41:39,,325.96223648664,300.28165696464,
Men Juniors,18,133764,Jarne,De meyer,BEL,41:43,,334.11019994946,304.92954650033,
Men Juniors,19,129804,Jonas,Smet,BEL,41:44,,346.77318924742,309.57743603602,
Men Juniors,20,129722,Arno,Debeir,BEL,41:45,,314.29555507434,314.22532557171,
Men Juniors,21,129816,Jelle,Camps,BEL,42:30,,314.33692656028,318.8732151074,
Men Juniors,22,121597,Maarten,Van staeyen,BEL,42:40,,367.27967090949,323.52110464309,
Men Juniors,23,133705,Fabio,Verberckmoes,BEL,42:41,,370.20318594182,328.16899417878,
Men Juniors,24,129689,Maxim,Van gils,BEL,42:42,,355.50252822671,332.81688371447,
Men Juniors,25,129723,Niels,Vandermeulen,BEL,42:44,,377.65009325144,337.46477325016,
Men Juniors,26,129805,Kwinten,Stuer,BEL,42:51,,373.18173278849,342.11266278585,
Men Juniors,27,122099,Jame,Boden,BEL,42:59,,353.32887479291,346.76055232155,
Men Juniors,28,129818,Brent,Braes,BEL,43:09,,347.69237148981,351.40844185724,
Men Juniors,29,117925,Bert,Van assche,BEL,43:33,,392.01464606918,356.05633139293,
Men Juniors,30,129820,Sander,Lemmens,BEL,43:41,,394.00654016652,360.70422092862,
Men Juniors,31,122229,Tomas,Szédelyi,BEL,43:52,,379.28204054806,365.35211046431,
Men Juniors,32,121598,Stef,Serre,BEL,44:02,,361.44831884464,370,
Men Juniors,33,121429,Robin,Lobet,BEL,44:15,,373.27793880606,374.64788953569,
Men Juniors,34,129806,Lander,Tibackx,BEL,44:20,,367.55962986409,379.29577907138,
Men Juniors,35,138544,Julian,Siemons,BEL,44:28,,362.22066734273,383.94366860707,
Men Juniors,36,129807,Loeka,Verdonck,BEL,44:34,,427.0286236187,388.59155814276,
Men Juniors,37,120542,Diede,Mortier,BEL,44:43,,402.22889545081,393.23944767845,
Men Juniors,38,129822,Ward,Deschepper,BEL,44:45,,411.277164843,397.88733721415,
Men Juniors,39,132639,Jonas,Bruyninckx,BEL,44:46,,434.18664866452,402.53522674984,
Men Juniors,40,139488,Jente,Bruning,BEL,44:48,,370,407.18311628553,
Men Juniors,41,122429,Dylan,Vercruysse,BEL,44:49,,460.45196482342,411.83100582122,
Men Juniors,42,115029,Glenn,Van de meulebroecke,BEL,44:53,,425.69250241989,416.47889535691,
Men Juniors,43,133707,Wannes,Lembrechts,BEL,44:54,,394.35776460284,421.1267848926,
Men Juniors,44,139052,Robbe,Konings,BEL,45:08,,374.99234082822,425.77467442829,
Men Juniors,45,122206,Senne,Gabriels,BEL,45:15,,416.69820037977,430.42256396398,
Men Juniors,46,139060,Casper,Dewitte,BEL,45:33,,473.86693204819,435.07045349967,
Men Juniors,47,138545,Ward,Steurs,BEL,45:38,,424.73834061614,439.71834303536,
Men Juniors,48,129823,Seppe,Broeckx,BEL,45:43,,422.80846440596,444.36623257106,
Men Juniors,49,138608,Maxime,Van wynsberghe,BEL,45:49,,346.0245570733,449.01412210675,
Men Juniors,50,121425,Gregory,Quintyn,BEL,45:54,,440.27003071528,453.66201164244,
Men Juniors,51,139489,Robbe,Snels,BEL,46:14,,370,458.30990117813,
Men Juniors,52,139059,Arne,Vermeersch,BEL,46:26,,426.38979660218,462.95779071382,
Men Juniors,53,117929,Laurens,Couckuyt,BEL,47:35,,426.4603147275,467.60568024951,
Men Juniors,54,115026,Sven,Maertens,BEL,,,414.78765700971,472.2535697852,
Men Juniors,55,133772,Aaron,Logie,BEL,,,443.94411363985,476.90145932089,
Men Juniors,56,117932,Jesse,De veirman,BEL,,,413.14714484752,481.54934885658,
Men Juniors,57,139490,Michiel,Hillen,BEL,,,370,486.19723839227,
Men Juniors,58,129824,Kyle,Peeters,BEL,,,460.83356998282,490.84512792797,
Men Juniors,59,133767,Thijs,Christiaens,BEL,,,444.52379177957,495.49301746366,
Men Juniors,60,132539,Tom,Timmermans,BEL,,,452.87643182524,500.14090699935,
Men Juniors,61,139120,Yoshi,Christiaens,BEL,,,455.74147501153,504.78879653504,
Men Juniors,62,138610,Orélien,Nicaise,BEL,,,417.0242309167,509.43668607073,
Men Under 23,1,81236,Thijs,Aerts,BEL,51:31,542729,183.62158405992,143.24926362378,
Men Under 23,2,76074,Daan,Soete,BEL,51:34,515464,168.78854837659,148.37246924362,
Men Under 23,3,76075,Quinten,Hermans,BEL,51:40,515459,154.01658423022,153.49567486347,
Men Under 23,4,76055,Daan,Hoeyberghs,BEL,51:49,,165.19736924459,158.61888048332,
Men Under 23,5,76058,Nicolas,Cleppe,BEL,52:22,567862,171.59971869803,163.74208610317,
Men Under 23,6,81237,Yannick,Peeters,BEL,52:39,,183.84816530092,168.86529172302,
Men Under 23,7,60666,Yorben,Van tichelt,BEL,52:44,,186.98816156324,173.98849734287,
Men Under 23,8,81234,Stijn,Caluwe,BEL,52:51,,200.91513780473,179.11170296272,
Men Under 23,9,81239,Jelle,Schuermans,BEL,53:03,,194.50809928518,184.23490858257,
Men Under 23,10,41994,Braam,Merlier,BEL,53:08,,190.75037464001,189.35811420242,
Men Under 23,11,81241,Thomas,Joseph,BEL,53:24,,195.8781664864,194.48131982227,
Men Under 23,12,42007,Yves,Coolen,BEL,53:29,,244.78817449684,199.60452544212,
Men Under 23,13,108093,Nick,Van de kerckhove,BEL,54:18,,254.42773724992,204.72773106197,
Men Under 23,14,108208,Lander,Loockx,BEL,54:20,588418,243.03352349446,209.85093668182,
Men Under 23,15,42002,Onno,Verheyen,BEL,54:27,,250.83658164062,214.97414230167,
Men Under 23,16,108479,Jenko,Bonne,BEL,54:31,,242.99884262636,220.09734792152,
Men Under 23,17,76089,Jonas,Degroote,BEL,54:34,,196.53465529009,225.22055354137,
Men Under 23,18,42006,Ward,Van laer,BEL,54:40,,236.8656557182,230.34375916122,
Men Under 23,19,81240,Jens,Teirlinck,BEL,54:54,,232.04255470377,235.46696478107,
Men Under 23,20,83819,Kyle,De proost,BEL,55:07,,236.75659696111,240.59017040092,
Men Under 23,21,91361,Dario,Kloeck,BEL,55:14,,281.71753950059,245.71337602077,
Men Under 23,22,108782,Loïc,Hennaux,BEL,55:22,,230.76001316662,250.83658164062,
Men Under 23,23,76078,Berne,Vankeirsbilck,BEL,55:22,,198.14782660646,255.95978726047,
Men Under 23,24,108095,Briek,Hermans,BEL,55:23,,287.71506855739,261.08299288032,
Men Under 23,25,129713,Yelle,Learts,BEL,55:24,,284.81492576802,266.20619850017,
Men Under 23,26,108210,Thomas,Verheyen,BEL,55:26,,328.20158174458,271.32940412002,
Men Under 23,27,122419,Dario,Tielen,BEL,55:50,,288.21080365831,276.45260973987,
Men Under 23,28,91216,Pieter,Van roosbroeck,BEL,56:09,,235.65411281738,281.57581535972,
Men Under 23,29,81250,Senne,De meyer,BEL,56:18,,265.17322994496,286.69902097956,
Men Under 23,30,108094,Han,Devos,BEL,56:44,,283.99798580758,291.82222659941,
Men Under 23,31,108868,Stijn,Siemons,BEL,,,319.74890843143,296.94543221926,
Men Under 23,32,81251,Lawrence,Tibackx,BEL,,,262.33727547273,302.06863783911,
Men Under 23,33,122137,Liam,Helsocht,BEL,,,316.73765272963,307.19184345896,
Men Under 23,34,119121,Jens,Quartier,BEL,,,400,312.31504907881,
Men Under 23,35,117923,Glenn,Verbeeck,BEL,,,328.78764252565,317.43825469866,
Men Under 23,36,108216,Dorian,De maeght,BEL,,,327.87624427777,322.56146031851,
Men Under 23,37,83826,Mathias,Moenaert,BEL,,,348.86596516689,327.68466593836,
Men Under 23,38,129675,Niels,Vandenbroucke,BEL,,,341.72222015527,332.80787155821,
Men Under 23,39,138844,Julien,Kaise,BEL,,,304.22748360119,337.93107717806,
Men Under 23,40,108491,Aïden,Maes,BEL,,,314.49951762742,343.05428279791,
Men Under 23,41,129676,Vincent,Oger,BEL,,,339.60032194897,348.17748841776,
Men Under 23,42,117928,Jonas,De voet,BEL,,,372.7230758064,353.30069403761,
Men Under 23,43,122428,Killian,De groodt,BEL,,,430.30130988228,358.42389965746,
Women Elite,1,18883,Sanne,Cant,BEL,43:26,,212.65196539751,209.18090180267,
Women Elite,2,27414,Ellen,Van loy,BEL,43:53,567463,233.01722929867,227.25473177524,
Women Elite,3,24098,Loes,Sels,BEL,44:36,542731,262.32394030355,245.32856174782,
Women Elite,4,19492,Joyce,Vanderbeken,BEL,44:58,,293.94680109386,263.40239172039,
Women Elite,5,89402,Jolien,Verschueren,BEL,45:29,,242.9443661719,281.47622169297,
Women Elite,6,75470,Githa,Michiels,BEL,45:34,,307.9071749074,299.55005166555,
Women Elite,7,25525,Karen,Verhestraeten,BEL,46:19,,317.61689404983,317.62388163812,
Women Elite,8,25524,Anja,Nobus,BEL,47:53,,481.51522898163,335.6977116107,
Women Elite,9,91357,Cindy,Bauwens,BEL,49:05,,355.32210059143,353.77154158327,
Women Elite,10,21103,Katrien,Thijs,BEL,49:20,,386.83722595379,371.84537155585,
Women Elite,11,49914,Anja,Geldhof,BEL,50:26,,473.46555830098,389.91920152842,
Women Elite,12,108476,Aurélie,Vermeir,BEL,,,444.14069144615,407.993031501,
Women Elite,13,133704,Birgit,Massagé,BEL,,,468.24203964907,426.06686147357,
Women Elite,14,25758,Kristien,Nelen,BEL,,,476.06206694321,444.14069144615,
Women Elite,15,60781,Nele,Van maldeghem,BEL,,,490.84841585536,462.21452141872,
Women Elite,16,22958,Nicolle,De bie-leyten,BEL,,,440,480.2883513913,
Women Elite,17,119635,Marlies,Beckers,BEL,,,426.61757733226,498.36218136387,
Women Elite,18,91358,Brenda,Kaczmarczyk,BEL,,,519.63647028654,516.43601133645,
Women Elite,19,122420,Mieke,De roo,BEL,,,446.04779775104,534.50984130902,
Women Elite,20,137614,Kelly,Greefs,BEL,,,533.60848482706,552.5836712816,
Women Elite,21,18892,Gertie,Willems,BEL,,,449.09468559792,570.65750125417,
Women Elite,22,59346,Valerie,Boonen,BEL,,,440,588.73133122675,
Women Elite,23,76771,Tine,Verdeyen,BEL,,,487.80691058294,606.80516119932,
Women Elite,24,22960,Jo,Blanchaert,BEL,,,518.28527247257,624.8789911719,
Women Elite,25,41702,Nathalie,Nijns,BEL,,,440,642.95282114447,
Women Elite,26,100264,Cindy,Diericx,BEL,,,541.64639356178,661.02665111705,
Women Elite,27,25784,Sandie,Verriest,BEL,,,548.38531109802,679.10048108962,
