Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2012-09-15,EXPERT MEN,2,24,345,
Hop N Hurl,2012-09-16,EXPERT MEN,2,22,346,
Euro Cross #1,2012-09-22,EXPERT MEN,11,31,380,
Euro Cross #2,2012-09-23,EXPERT MEN,5,29,357.14285714286,
Dark Knight,2012-09-29,Open A Over 19,20,22,349.05506593159,
Calgary Collective Cross,2012-09-30,EXPERT MEN,3,23,351.88452380952,
Jim Horner Grand Prix,2012-10-6,EXPERT MEN,9,29,373.17886555562,
Red Cross,2012-10-7,EXPERT MEN,4,35,353.94520146681,
Bow Cycle Cross,2012-10-13,EXPERT MEN,2,28,308.87572695567,
Blow Street Cross,2012-10-14,EXPERT MEN,2,38,327.03753696742,
Lion's Den cross,2012-10-20,ELITE MEN,13,14,321.28370680295,
Puncheur Cross,2012-10-21,ELITE MEN,13,18,330.83129247771,
Beans N Barley,2012-10-27,ELITE MEN,16,21,351.62839202945,
Riverbend Cyclocross Provincials,2012-11-3,Master 30-39 Men,4,12,351.68475403767,
School of Cross,2013-09-14,Open Men,13,17,331.98464576418,
Red Cross,2013-09-15,Open Men,13,15,330.40799193115,
Drie Zussen Superpresitge CX,2013-09-22,Open Men,17,21,316.76115057719,
Cupcake Cross,2013-09-28,Open Men,15,17,329.7009756603,
Bici Rodeo Cross,2013-09-29,Open Men,12,18,335.17041512361,
Cadence Coffee Cross Classic,2013-10-6,Open Men,17,23,310.03756896205,
Riverbender Cross,2013-10-12,Open Men,13,17,373.69903212469,
Lion's Den Cross,2013-10-19,Open Men,17,24,320.07144884032,
Puncheur Cross,2013-10-20,Open Men,DNF,22,364.19095784607,
Beans N' Barley,2013-10-26,Open Men,22,30,385.48631050627,
Blow Street Cross,2013-10-27,Open Men,17,21,365.06770130617,
Natural CX High,2014-09-6,Open Men,DNF,23,327.0463547739,
Cupcake Cross,2014-09-20,EXPERT MEN,7,31,389.72666518944,
Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,8,33,370.56150796308,
