Race Name,Race Date,Category Name,Place,Total Racers,Points
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Women,7,12,600,
Baby Walter Cross 2021 Race #1,2021-10-16,Sport Women,4,10,564,
Baby Walter Cross 2021 Race #2,2021-10-17,Sport Women,5,8,600,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Women,7,16,587.14285714286,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Women,7,9,630,
School of Cross 2022,2022-09-18,Sport Women,4,12,555,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Women,14,17,677.14285714286,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Women,13,18,630,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Women,6,14,561.66415794749,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Women,7,13,597.05792771209,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Women,8,10,629.90608355351,
Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Women,12,18,634.23865238387,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Women 45+,7,9,658.76036360698,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Women,5,16,547.27882268011,
Baby Walter Cross 2023 Race #2,2023-10-15,Sport Women,5,12,557.04368597265,
