Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,143722,Korbin,Jones,,,,370,314.5,
Junior Men,2,125855,Griffin,Smith,Land Shark,,,419.74398114492,325.6,
Junior Men,3,170135,Roman,Stubbs,,,,370,336.7,
Junior Men,4,159964,Milo,Bertrand,,,,370,347.8,
Junior Men,5,170136,Payden,Salliotte,Rogue Valley BMX,,,370,358.9,
Junior Men,6,170137,Greydor,Stubbs,,,,370,370,
Junior Men,7,170138,Aryei,Levinson,,,,370,381.1,
Junior Men,8,159413,Luke,Cook,,,,370,392.2,
Junior Men,9,170139,Jaxson,Hansel,,,,370,403.3,
Junior Men,10,159414,Porter,Younkin,,,,740,414.4,
Junior Women,1,143720,Rachel,Davis,,,,,,
Junior Women,2,161069,Sierra,Samhammer,UNREAL CYCLES,,,,,
Masters 35+ 1/2/3,1,125852,Max,Lawson,Flywheel Bicycle Solutions,,,315.89577647414,295.5028089027,
Masters 35+ 1/2/3,2,111055,Bryan,Simpson,Marty's Cycles,,,339.02948422435,305.26630499389,
Masters 35+ 1/2/3,3,118460,Mark,Williams,Flywheel Bicycle Solutions,,63165,330.08410231053,315.02980108507,
Masters 35+ 1/2/3,4,27557,Todd,Gallaher,DYNA,,,454.23254119537,324.79329717625,
Masters 35+ 1/2/3,5,10286,Dave,Reitz,Team Cycle Sport,,29512,329.66142640256,334.55679326744,
Masters 35+ 1/2/3,6,86278,Rob,Marten,Team Cycle Sport,,,382.80298403758,344.32028935862,
Masters 35+ 1/2/3,7,83681,Rich,Julyan,Team Cycle Sport,,,356.00237687961,354.0837854498,
Masters 35+ 1/2/3,8,124504,Chad,Hendrickson,Team Cycle Sport,,,330,363.84728154099,
Masters 35+ 1/2/3,DNF,170143,Alexander,A j palmer,Black Dog Cycling Club,,,330,383.37427372336,
Masters 35+ 3/4,1,77984,Colter,Chancellor,Hutch's Bend Dental,,,540,452.63849090679,
Masters 35+ 3/4,2,3198,Michael,Davis,Cycle Analysis,,187737,459.64129264021,463.65754662137,
Masters 35+ 3/4,3,136306,Jeff,Jones,,,,574.07399468974,474.67660233595,
Masters 35+ 3/4,4,62447,Rich,Wolf,Sunnyside Sports,,,571.64822162506,485.69565805052,
Masters 35+ 3/4,5,84421,Paul,Wertzberger,,,147610,485.89939334009,496.7147137651,
Masters 35+ 3/4,6,159419,Richard,Britt,South State Cycling Club,,,460.7137163776,507.73376947968,
Masters 35+ 3/4,7,18774,Eric,Frye,Team Cycle Sport,,,523.88232091677,518.75282519426,
Masters 35+ 3/4,8,102646,Chris,Stapleton,Cycle Analysis,,,540,529.77188090883,
Masters 35+ 3/4,9,170145,Michael,Digorgio,Flywheel Bicycle Solutions,,,540,540.79093662341,
Masters 35+ 3/4,10,10235,Jason,Singleton,,,,475.85848570866,551.80999233799,
Masters 35+ 3/4,11,123632,Chris,Wilkey,Cycle Analysis,,,540,562.82904805257,
Masters 35+ 3/4,12,103542,Ron,Lopez,Cycle Analysis,,,477.25698265917,573.84810376714,
Masters 35+ 3/4,13,41678,Jeff,Ochs,Chico Cycle Team,,264642,529.77188090883,584.86715948172,
Masters 35+ 3/4,14,10241,Bart,Qualls,,,,472.20370740907,595.8862151963,
Masters 35+ 3/4,15,9954,David,Gustafson,,,269644,540,606.90527091088,
Masters 35+ 3/4,DNF,170146,Ryan,Youkins,,,,540,628.94338234003,
Masters 35+ 3/4,DNF,132774,Aaron,Bustard,Cycle Analysis,,,583.77048126908,628.94338234003,
Masters Women 35+ 1/2/3,1,150909,Sheri,Masessa,Flywheel Bicycle Solutions,,,,,
Masters Women 35+ 1/2/3,2,80713,Jennifer,Bartloff,Marty's Cycles,,501794,,,
Masters Women 35+ 1/2/3,3,123316,Julie,Ann smith-simonsen,Sorella Forte p/b St Honor̩ Bakery,,518121,,,
Masters Women 35+ 3/4,1,150835,Lillian,Schiavo-gilmour,Zack's Bikes,,,,,
Masters Women 35+ 3/4,2,135766,Lyn,Sorensen,Marty's Cycles,,,,,
Masters Women 35+ 3/4,3,150834,Lisa,Dipaoli,,,,,,
Masters Women 35+ 3/4,4,111521,Kate,Rodriguez,Flywheel Bicycle Solutions,,,,,
Masters Women 35+ 3/4,5,123316,Julie,Ann smith-simonsen,Sorella Forte p/b St Honor̩ Bakery,,518121,,,
Masters Women 35+ 3/4,DNF,132796,Laura,Lopez,Cycle Analysis,,,,,
Men 1/2/3,1,10743,Jace,Ives,Bear Creek Bicycle,,,,,
Men 1/2/3,2,80601,Ross,Jacques,AMCC-Colavita,,317264,,,
Men 1/2/3,3,159992,Spencer,Bonney,AMCC-Colavita,,,,,
Men 1/2/3,4,9366,Richard,Hogan,Land Shark,,,,,
Men Category 5,1,170130,Keto,Joe,,,,540,486,
Men Category 5,2,123642,Brooks,Jenkins,,,,540,499.5,
Men Category 5,3,170131,Josh,Conner,,,,540,513,
Men Category 5,4,163860,John,Lazur,,,,540,526.5,
Men Category 5,5,170132,Spencer,Davenport,,,,540,540,
Men Category 5,6,164776,Shane,Ausprey,,,,540,553.5,
Men Category 5,7,170133,Gerald,Notch,,,,540,567,
Men Category 5,8,170134,Aaron,Bolenbaugh,,,,540,580.5,
Singlespeed Men,1,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,,,
Singlespeed Men,2,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,,,
Singlespeed Men,3,9886,Tim,Turk,Land Shark,,,,,
Singlespeed Men,4,10286,Dave,Reitz,Team Cycle Sport,,29512,,,
Singlespeed Women,1,134044,Jill,Britt,,,,,,
Women 1/2/3,1,70235,Rebeccah,Bieri,Desalvo Custom Cycles Racing,,,,,
Women 1/2/3,2,170144,Jade,Conner,,,,,,
Women Category 4/5,1,143718,Nile,Mcghie,,,,,,
Women Category 5,1,170140,Melyssa,Glutle,,,,,,
Women Category 5,2,123626,Joyce,Colosimo,,,,,,
Women Category 5,3,170141,Anthea,Schmid,,,,,,
Women Category 5,4,170142,Diane,Choplin,,,,,,
