First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
August,Berthold,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,39,41,806.91663545315,
August,Berthold,ABD Sunrise park,2022-10-23,Junior 9-14,31,37,814.78460879352,
August,Berthold,CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,34,41,759.91358338516,
Christopher,Berthold,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 40-49,15,22,396.72828596368,
Kyle,Wills,Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 4/5,6,10,457.34127202811,
Kyle,Wills,Speedway Cross,2021-11-13,Men C,2,17,461.0925,
Joe,Schultz,Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,18,30,504.12568864546,
Joe,Schultz,Campton Cross,2021-10-31,Men Masters 45+,42,53,558.43032598779,
Joe,Schultz,Glenwood Academy CX,2021-10-17,Men Masters 45+,37,45,567.1162312009,
Joe,Schultz,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,52,58,605.37065412399,
August,Berthold,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,60,62,930.52485480728,
Peter,Rolewicz,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,13,74,307.3947941601,
Ernest,Wang,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,24,74,377.68680216162,
August,Berthold,Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,41,42,864.35891967791,
Ernest,Wang,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,23,52,444.01433293511,
Peter,Rolewicz,Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,17,49,338.31310895681,
Peter,Rolewicz,Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,18,66,338.08434494195,
Ernest,Wang,Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,22,66,360.53927306076,
Peter,Rolewicz,Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,117,61,647.87313569002,
Ernest,Wang,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,999,46,558.82622881144,
August,Berthold,Campton Cross,2019-11-3,Junior 9-14,60,63,996.71350220892,
Peter,Rolewicz,Campton Cross,2019-11-3,Men Masters 45+,15,69,322.49937233073,
Larry,Gelwix,Campton Cross,2019-11-3,Men Masters 35+,11,36,304.1434576426,
Peter,Rolewicz,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,14,61,329.85438159536,
Joe,Schultz,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,84,86,634.198925901,
August,Berthold,Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,66,66,959.58955692906,
Peter,Rolewicz,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,15,68,331.25454363293,
Ernest,Wang,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,22,68,371.31865913659,
August,Berthold,BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,46,46,920.59037822921,
Peter,Rolewicz,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,17,69,329.77002429396,
Ernest,Wang,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,35,69,438.47690899441,
Peter,Rolewicz,Pulaski Woods CX,2019-10-13,Men Masters 45+,17,69,,
Ernest,Wang,Pulaski Woods CX,2019-10-13,Men Masters 45+,35,69,,
August,Berthold,Pulaski Woods CX,2019-10-13,Open Junior 9-14,46,47,,
Peter,Rolewicz,Hopkins Park CX,2019-10-6,Men Masters 45+,16,77,318.40314853638,
Peter,Rolewicz,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,18,78,334.72943303623,
Peter,Rolewicz,Trek CX Cup Day 3,2019-09-22,Men Cat 3,45,56,469.01855833132,
Rory,Jack,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,8,137,209.39185920981,
Ernest,Wang,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,94,111,441.73855140983,
Alex,Speaker,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,23,71,410.82633274121,
Rory,Jack,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,4,28,225.31039828174,
Rachel,Wills,2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,16,31,520.04345846897,
Glenn,Rischke,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,22,51,360.02931135899,
Anthony,Bustamante,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,25,71,368.86662464936,
Christopher,Berthold,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,30,71,394.81479491496,
Ernest,Wang,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,31,71,400.00442896808,
Ernest,Wang,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,26,50,425.6248896737,
Christopher,Berthold,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,18,34,392.14066663073,
Joe,Schultz,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,48,54,674.92438117933,
Glenn,Rischke,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,1,45,324.78911825226,
Alex,Speaker,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,9,45,371.8097790526,
Rory,Jack,Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,12,32,239.40392960325,
Anthony,Bustamante,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,13,45,333.4609562902,
Ernest,Wang,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,16,45,356.87123744143,
Glenn,Rischke,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,1,34,329.80319223353,
Theia,Friestedt,Wheeling Heritage CX,2018-11-11,Women Cat 3/4,19,28,547.37492311501,
Rory,Jack,Wheeling Heritage CX,2018-11-11,Men Open Single Speed,1,49,222.77356716067,
Christopher,Berthold,Wheeling Heritage CX,2018-11-11,Men Masters 45+,17,64,344.04595382629,
Anthony,Bustamante,Wheeling Heritage CX,2018-11-11,Men Masters 45+,28,64,408.4648260765,
Joe,Schultz,Wheeling Heritage CX,2018-11-11,Men Cat 4/5,55,75,623.00781412735,
Alex,Speaker,Wheeling Heritage CX,2018-11-11,Men Cat 4,17,59,413.03952792214,
Rory,Jack,Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,1,35,201.82437073075,
Rachel,Wills,Groundhog PSI-clocross,2018-11-4,Women Open Single Speed,999,9,631.38775420806,
Christopher,Berthold,Groundhog PSI-clocross,2018-11-4,Men Masters 45+,21,53,396.78850818685,
Anthony,Bustamante,Groundhog PSI-clocross,2018-11-4,Men Masters 45+,999,53,623.94320237068,
Glenn,Rischke,Groundhog PSI-clocross,2018-11-4,Men Cat 4,1,53,315.59217748836,
Alex,Speaker,Groundhog PSI-clocross,2018-11-4,Men Cat 4,12,53,378.75638519077,
Rory,Jack,Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,1,21,211.42072449383,
Theia,Friestedt,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Women Cat 4/5,2,6,557.90597259145,
Theia,Friestedt,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Women Cat 3/4,6,12,589.7870189054,
Joe,Schultz,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 4/5,25,32,611.73125361607,
Ernest,Wang,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 45+,999,11,474.44410694605,
Ernest,Wang,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 35+,5,8,401.00193027019,
Rory,Jack,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,33,48,253.66760142598,
Theia,Friestedt,Campton Cross,2018-10-28,Women Cat 4/5,12,24,598.61736273681,
Alex,Speaker,Campton Cross,2018-10-28,Men Open Single Speed,46,57,489.72978478831,
Glenn,Rischke,Campton Cross,2018-10-28,Men Open Single Speed,54,57,531.95556586516,
Ernest,Wang,Campton Cross,2018-10-28,Men Masters 45+,16,61,358.89597073424,
Joe,Schultz,Campton Cross,2018-10-28,Men Cat 4/5,64,100,590.42245580601,
Glenn,Rischke,Campton Cross,2018-10-28,Men Cat 4,5,71,346.47307656835,
Alex,Speaker,Campton Cross,2018-10-28,Men Cat 4,45,71,502.95794144925,
Rory,Jack,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,35,57,260.65339710365,
Rachel,Wills,ABD Sunrise Park Cyclocross,2018-10-21,Women Open Single Speed,1,8,444.32843421748,
Theia,Friestedt,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 4/5,9,28,548.36657313215,
Rachel,Wills,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,2,32,418.51339731197,
Anthony,Bustamante,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,17,70,343.7196484919,
Ernest,Wang,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,19,70,354.93306087401,
Christopher,Berthold,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,24,70,382.96659182929,
Joe,Schultz,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,78,104,647.02567671926,
Glenn,Rischke,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,10,80,368.1732783809,
Alex,Speaker,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,43,80,484.01199726038,
Rory,Jack,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,3,34,211.74667453374,
Rachel,Wills,Carpentersville Woodland School Cyclocross,2018-10-14,Women Open Single Speed,4,11,511.59133496332,
Theia,Friestedt,Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 4/5,10,20,590.8411166893,
Rachel,Wills,Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,11,25,502.06393923021,
Anthony,Bustamante,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,14,66,331.09736704608,
Christopher,Berthold,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,22,66,378.18554229419,
Joe,Schultz,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,90,116,642.11755842469,
Larry,Gelwix,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,15,81,400.07436480338,
Alex,Speaker,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,40,81,490.95495809141,
Theia,Friestedt,Beverly Bike CX CCC#3,2018-10-7,Women Cat 4/5,11,28,557.42781720585,
Rachel,Wills,Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,20,27,590.46348901625,
Anthony,Bustamante,Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,12,62,328.643778928,
Ernest,Wang,Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,20,62,377.5403077463,
Christopher,Berthold,Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,22,62,389.76443995088,
Joe,Schultz,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,81,99,669.0935159673,
Glenn,Rischke,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,3,71,360.55511385148,
Alex,Speaker,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,27,71,455.78456800386,
Alex,Speaker,Grafton PumpkinCross,2018-10-6,Elite Category 4,16,39,460.30467772638,
Rachel,Wills,Jingle Cross Day 3,2018-09-30,Women Open Cat3,11,18,520.83130154542,
Alex,Speaker,Trek CX Cup,2018-09-23,Men Cat 4/5,70,108,554.76757227081,
Anthony,Bustamante,Trek CX Cup,2018-09-23,Men Master 45+ Open,37,57,384.41788890273,
Alex,Speaker,Trek CX Cup,2018-09-22,Men Cat 4/5,70,126,517.23559787113,
Anthony,Bustamante,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,48,69,415.96605680866,
Alex,Speaker,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,45,115,505.92449679487,
Glenn,Rischke,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,3,88,351.76279663371,
Larry,Gelwix,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,8,88,370.40640883666,
Alex,Speaker,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,172,88,661.24675920264,
Christine,Thornburg,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 1-2,12,14,493.44127106668,
Ernest,Wang,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,27,79,393.90238900885,
Anthony,Bustamante,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,154,79,650.56701357562,
Eric,Drummer,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,35,62,416.66004781508,
Carson,Boneck,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,120,62,543.66513625693,
Anthony,Bustamante,Hopkins Park CX,2018-09-9,Men Masters 45+,22,67,375.00962897324,
Mark,Payares,Hopkins Park CX,2018-09-9,Men Masters 45+,42,67,502.68427761571,
Isaac,Lund,Hopkins Park CX,2018-09-9,Men Masters 35+,50,58,502.08946339123,
Eric,Drummer,Hopkins Park CX,2018-09-9,Men Masters 35+,999,58,553.93696002994,
Alex,Speaker,Hopkins Park CX,2018-09-9,Men Cat 4/5,35,108,495.72630785106,
Joe,Schultz,Hopkins Park CX,2018-09-9,Men Cat 4/5,86,108,636.8487015758,
Glenn,Rischke,Hopkins Park CX,2018-09-9,Men Cat 4,13,88,398.9230507195,
Rachel,Wills,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,10,55,433.99386490218,
Kyle,Wills,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,38,80,429.16395377636,
Ernest,Wang,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,43,68,497.085314652,
Larry,Gelwix,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,26,65,345.25541784623,
Carson,Boneck,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,59,65,534.40213722346,
Glenn,Rischke,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,3,114,370.96824016196,
Kyle,Wills,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,58,94,533.89223270017,
Thomas,Kehrer,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,10,72,301.14283214362,
Rachel,Wills,Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,8,31,443.59440136175,
Kyle,Wills,Wheeling Heritage Park CX,2017-11-19,Open Single Speed,28,51,435.80085939283,
Ernest,Wang,Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,30,58,439.24713353164,
Larry,Gelwix,Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,18,37,360.24356552076,
Glenn,Rischke,Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,6,76,389.3828384441,
Joe,Schultz,Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,75,76,704.30963078826,
Kyle,Wills,Wheeling Heritage Park CX,2017-11-19,Men Cat 4,999,74,656.15377409664,
Thomas,Kehrer,Wheeling Heritage Park CX,2017-11-19,Men Cat 3,11,43,340.21433683967,
Thomas,Kehrer,Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,19,20,459.53880123158,
Rachel,Wills,Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,3,26,414.56946229493,
Kyle,Wills,Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,33,49,477.90936363962,
Ernest,Wang,Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,22,54,373.00443951497,
Anthony,Bustamante,Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,29,54,417.45157186163,
Larry,Gelwix,Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,21,39,407.48790403859,
Glenn,Rischke,Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,1,62,360.09560239248,
Kyle,Wills,Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,999,52,685.33957302758,
Thomas,Kehrer,Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,16,39,367.10437714402,
Rachel,Wills,Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,7,35,434.83550826846,
Kyle,Wills,Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,28,48,502.17998511071,
Glenn,Rischke,Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,5,83,368.7969243185,
Bobby,Kaufman,Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,16,67,405.73717430119,
Kyle,Wills,Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,999,67,620.90546300692,
Thomas,Kehrer,Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,10,40,329.45041280827,
Rachel,Wills,Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,20,32,534.98208208417,
Kyle,Wills,Groundhog PSI-clocross,2017-11-5,Men Cat 4,25,63,469.66400358757,
Kyle,Wills,Groundhog PSI-clocross,2017-11-5,Single Speed Open,43,48,566.03398524469,
Thomas,Kehrer,Groundhog PSI-clocross,2017-11-5,Men Cat 3,11,40,326.21581825819,
Ernest,Wang,Groundhog PSI-clocross,2017-11-5,Men Masters 45+,27,59,401.44866920598,
Anthony,Bustamante,Groundhog PSI-clocross,2017-11-5,Men Masters 45+,48,59,520.53958806141,
Carl,Lane,Groundhog PSI-clocross,2017-11-5,Men Masters 45+,57,59,571.57855328516,
Rachel,Wills,Campton Cross,2017-10-29,Women Cat 3/4,4,51,417.27984303471,
Kyle,Wills,Campton Cross,2017-10-29,Open Single Speed,999,59,603.34257978018,
Mark,Payares,Campton Cross,2017-10-29,Men Masters 45+,44,75,486.08361568696,
Carl,Lane,Campton Cross,2017-10-29,Men Masters 45+,67,75,599.75381276064,
Glenn,Rischke,Campton Cross,2017-10-29,Men Cat 4/5,16,119,394.356409302,
Kyle,Wills,Campton Cross,2017-10-29,Men Cat 4,30,81,458.80138299105,
Thomas,Kehrer,Campton Cross,2017-10-29,Men Cat 3,6,54,303.64794004678,
Thomas,Kehrer,Campton Cross,2017-10-29,Men Cat 1/2/3,999,25,457.73933211918,
Rachel,Wills,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,3,39,422.10246504795,
Kyle,Wills,ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,25,59,415.16427030587,
Ernest,Wang,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,26,67,408.75159476339,
Anthony,Bustamante,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,34,67,450.05616632303,
Larry,Gelwix,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,43,53,564.11263985152,
Glenn,Rischke,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,2,97,350.06769929513,
Kyle,Wills,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,21,73,426.69478353908,
Anthony,Bustamante,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,30,62,432.60583503612,
Rachel,Wills,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,5,33,445.70385973058,
Rachel,Wills,Beverly Bike CX,2017-10-9,Women Cat 3/4,4,38,416.00873133962,
Ernest,Wang,Beverly Bike CX,2017-10-9,Men Masters 45+,24,79,369.78927019246,
Anthony,Bustamante,Beverly Bike CX,2017-10-9,Men Masters 45+,40,79,446.59838082714,
Carl,Lane,Beverly Bike CX,2017-10-9,Men Masters 45+,71,79,595.41603268184,
Larry,Gelwix,Beverly Bike CX,2017-10-9,Men Masters 35+,25,55,395.65555920526,
Carson,Boneck,Beverly Bike CX,2017-10-9,Men Masters 35+,41,55,502.8975307755,
Glenn,Rischke,Beverly Bike CX,2017-10-9,Men Cat 4/5,7,120,395.83296264222,
Kyle,Wills,Beverly Bike CX,2017-10-9,Men Cat 4/5,54,120,526.13778486944,
Kyle,Wills,Beverly Bike CX,2017-10-9,Men Cat 4,28,90,445.93192637465,
Thomas,Kehrer,Beverly Bike CX,2017-10-9,Men Cat 3,8,46,337.57009361854,
Rachel,Wills,Hopkins Park CX,2017-10-1,Women Cat 3/4,4,44,421.49512028077,
Ernest,Wang,Hopkins Park CX,2017-10-1,Men Masters 45+,26,75,384.38162213552,
Mark,Payares,Hopkins Park CX,2017-10-1,Men Masters 45+,59,75,537.33216126285,
Anthony,Bustamante,Hopkins Park CX,2017-10-1,Men Masters 45+,999,75,616.12486323753,
Larry,Gelwix,Hopkins Park CX,2017-10-1,Men Masters 35+,34,55,449.16966425908,
Isaac,Lund,Hopkins Park CX,2017-10-1,Men Masters 35+,48,55,539.55965066249,
Glenn,Rischke,Hopkins Park CX,2017-10-1,Men Cat 4/5,4,124,371.36897259086,
Joe,Schultz,Hopkins Park CX,2017-10-1,Men Cat 4/5,105,124,698.90231428938,
Anthony,Bustamante,Trek CX Cup,2017-09-24,Men Masters 45+ Open,28,34,419.40566635748,
Rachel,Wills,Caldwell Park CX,2017-09-10,Women Cat 3/4,3,38,428.64678246987,
Ernest,Wang,Caldwell Park CX,2017-09-10,Men Masters 45+,23,79,368.86691105872,
Mark,Payares,Caldwell Park CX,2017-09-10,Men Masters 45+,52,79,506.39088301186,
Carl,Lane,Caldwell Park CX,2017-09-10,Men Masters 45+,67,79,577.52397195315,
Eric,Drummer,Caldwell Park CX,2017-09-10,Men Masters 35+,18,77,304.61016508883,
Larry,Gelwix,Caldwell Park CX,2017-09-10,Men Masters 35+,39,77,401.75346677949,
Robin,Forrest,Caldwell Park CX,2017-09-10,Men Masters 35+,56,77,480.39328243382,
Isaac,Lund,Caldwell Park CX,2017-09-10,Men Masters 35+,64,77,517.40025450645,
Glenn,Rischke,Caldwell Park CX,2017-09-10,Men Cat 4/5,19,132,407.67011130852,
Carson,Boneck,Caldwell Park CX,2017-09-10,Men Cat 4/5,74,132,585.18581565075,
Kyle,Wills,Caldwell Park CX,2017-09-10,Men Cat 4,49,94,515.35776548959,
Christopher,Berthold,Afterglow - A Cyclocross Race,2016-12-10,Men Masters 40+,10,31,410.48875979222,
Kyle,Wills,Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,15,56,458.73788872901,
Rachel,Wills,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,20,29,534.7554072069,
Dominic,Casey,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,5,66,273.40615187039,
Ernest,Wang,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,30,66,428.25427495007,
Adam,Wachendorf,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,57,66,595.49024787612,
Anthony,Bustamante,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,23,52,349.75116583753,
Christopher,Berthold,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,29,52,387.61798635832,
Kyle,Wills,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,13,93,394.29215598197,
Kyle,Wills,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,35,107,430.17578969412,
Rachel,Wills,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 1/2/3,13,20,474.26052060093,
Kyle,Wills,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,33,53,502.35292322693,
Ernest,Wang,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,26,56,445.49975175465,
Christopher,Berthold,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,24,43,421.89544184583,
Anthony,Bustamante,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,999,43,548.8356492674,
Kyle,Wills,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,39,68,502.08418278215,
Rachel,Wills,Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,14,24,489.855015813,
Dominic,Casey,Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,10,59,331.64222898564,
Mark,Payares,Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,35,59,529.01494396001,
Adam,Wachendorf,Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,42,59,584.27930415284,
Ernest,Wang,Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,999,59,694.80802453849,
Christopher,Berthold,Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,31,48,470.78554497094,
Anthony,Bustamante,Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,34,48,495.99806974672,
Kyle,Wills,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,42,87,480.26883421066,
Rachel,Wills,Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,17,29,488.3500464683,
Kyle,Wills,Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,28,51,424.78459523505,
Dominic,Casey,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,11,68,306.17489644345,
Mark,Payares,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,48,68,530.67010953787,
Adam,Wachendorf,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,56,68,579.2096150718,
Eric,Drummer,Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,999,38,524.87530765439,
Kyle,Wills,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,36,78,464.86053952213,
Rachel,Wills,Groundhog PSI-clocross,2016-11-6,Women Cat 1/2/3,17,25,514.76383370956,
Kyle,Wills,Groundhog PSI-clocross,2016-11-6,Open Single Speed,33,56,486.66791610631,
Dominic,Casey,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,10,61,296.82976829569,
Ernest,Wang,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,35,61,454.76415896535,
Mark,Payares,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,49,61,543.20741774036,
Adam,Wachendorf,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,999,61,619.01592526179,
Eric,Drummer,Groundhog PSI-clocross,2016-11-6,Men Masters 35+,10,44,290.54828813594,
Christopher,Berthold,Groundhog PSI-clocross,2016-11-6,Men Masters 35+,25,44,417.83050210283,
Anthony,Bustamante,Groundhog PSI-clocross,2016-11-6,Men Masters 35+,999,44,579.05463979422,
Kyle,Wills,Groundhog PSI-clocross,2016-11-6,Men Cat 4,35,68,499.1924662289,
Rachel,Wills,Campton Cross,2016-10-30,Women Cat 1/2/3,28,35,564.56392187487,
Kyle,Wills,Campton Cross,2016-10-30,Open Single Speed,40,66,471.61061131709,
Dominic,Casey,Campton Cross,2016-10-30,Men Masters 45+,6,67,280.08452297345,
Ernest,Wang,Campton Cross,2016-10-30,Men Masters 45+,24,67,417.63792295312,
Adam,Wachendorf,Campton Cross,2016-10-30,Men Masters 45+,49,67,608.68431181377,
Eric,Drummer,Campton Cross,2016-10-30,Men Masters 35+,6,42,261.55918033364,
Anthony,Bustamante,Campton Cross,2016-10-30,Men Masters 35+,34,42,495.5532310442,
Rachel,Wills,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Women OPEN,3,25,444.73918566968,
