Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,36,45,627.47847269265,
The Fridley CX,2012-10-28,Men Cat 4  ,20,29,588.20011399348,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 4  ,19,34,550.12158255848,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,20,43,531.55208419514,
Mill City Cyclocross,2012-11-11,Men Cat 4  ,26,48,558.88141707415,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,47,60,535.52780461562,
Rattail Cross,2012-11-17,Men Cat 4  ,28,37,631.12222855346,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,51,73,595.04987897361,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,23,30,500.49596860627,
Tuesday Night Cross,2013-09-3,Men Cat 4/5,35,63,548.15672301888,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,36,76,534.69124451327,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,24,73,501.9343482508,
METAL CROSS,2013-09-28,Men Cat 4/5,6,23,493.69853183213,
METAL CROSS Day 2,2013-09-29,Men Cat 4/5,6,27,490.15384615385,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,21,60,513,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,7,30,483.18080308252,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,2,29,412.87379772871,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men C Collegiate,1,1,,
Jingle Cross Day 2,2013-11-16,Men 3,55,84,469.64441533624,
Jingle Cross Day 3,2013-11-17,Men 3,44,78,436.93067766708,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,DNF,37,470.73182842335,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,64,68,401.91113196531,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,46,100,391.9143000339,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,41,91,414.18161660538,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,19,43,345.49140294752,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,DNF,33,454.58025212011,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,9,40,297.35028967941,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,1,28,340.53035071305,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,4,24,349.70595803902,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,DNF,56,499.90630739251,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,DNF,52,503.95383669746,
Gateway Cross Cup- Day One,2014-10-25,Men  3/4,4,35,336.10382559843,
Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,7,38,357.45043947212,
VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,DNF,34,424.85799682574,
VeloCX Day 1,2014-11-8,Men Collegiate A,2,2,,
VeloCX Day 2,2014-11-9,Men Collegiate A/B,3,3,,
Jingle Cross Day 1,2014-11-14,Men Cat 3,30,85,371.13524721393,
Jingle Cross Day 2,2014-11-15,Men Cat 3,34,103,377.17637199118,
Jingle Cross Day 3,2014-11-16,Men Cat 3,19,70,360.98151155323,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,6,49,329.33642440218,
Minnesota State Championships Day 2,2014-11-23,Men senior 19-22 open,2,5,,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,DNF,38,356.46916766387,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,36,37,337.53228078227,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,53,90,362.92161386351,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,DNF,40,381.22534828749,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 1/2,12,15,356.70058418622,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 1/2,12,13,369.01083212965,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,25,58,357.35350001119,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 1/2/3,5,20,314.00821087035,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,33,60,385.03455686192,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,34,44,464.77387435465,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 1/2/3,34,40,428.80162509626,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 1/2/3,14,36,324.27818927578,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 1/2/3,18,34,365.50449838011,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 1/2/3,DNF,30,464.04923873056,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 1/2/3 18+,DNF,28,434.85148246773,
