First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Arnold,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 4 Senior ,17,18,633.63275976351,
Alexander,Fowler,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,38,40,467.77834642555,
Alexander,Fowler,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,38,40,467.77834642555,
Robert,Cool,MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Single Speed,3,5,,
Andrew,Stackhouse,SCC Cyclocross,2011-10-22,Men Single Speed  ,11,11,479.24468873434,
Andrew,Stackhouse,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 3,10,21,399.95529462533,
Andrew,Stackhouse,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 3,14,21,412.0752684286,
Andrew,Stackhouse,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Single Speed,13,14,586.61940573032,
Andrew,Stackhouse,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 3,10,18,420.95025807041,
Andrew,Stackhouse,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Single Speed,7,16,382.69949373816,
Alexander,Fowler,Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,9,36,464.91226741668,
Andrew,Stackhouse,Kingsport Cup UCI C2,2011-01-15,CX Pro/1/2/3,13,22,410.34100145938,
