Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men C,41,69,563.51612903226,
Cross Crusade - Flying M,2006-10-29,Men C,61,63,627.08985696498,
Cross Crusade - Rainier HS,2007-10-21,Clydesdale,8,25,534.65443920604,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Clydesdale,8,27,564.23001484203,
Cross Crusade - Barton Park,2007-11-4,Clydesdale,8,27,570.70734805018,
Cross Crusade - Estacada,2007-11-11,Clydesdale,14,30,580.76701108603,
Cross Crusade #1,2009-10-4,Clydesdale,35,58,559.09125378938,
Blind Date at the Dairy #4,2009-10-14,Men C,93,118,610.90281450171,
Cross Crusade #4,2009-10-25,Clydesdale,38,54,599.55315098316,
Cross Crusade #1,2011-10-2,Clydesdale,48,71,628.84469328064,
Cross Crusade #2,2011-10-9,Clydesdale,46,52,662.6518462512,
Cross Crusade #3,2011-10-16,Clydesdale,50,73,617.37113212476,
GPMC: David Douglas CX #2,2011-10-29,Clydesdale,14,15,643.61745934151,
Kruger's Crossing CX Classic,2011-11-20,Clydesdale,18,22,681.36436310628,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,43,51,640.78689535027,
Cross Crusade: Rainier,2013-10-13,Clydesdale,33,41,634.7980259234,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,39,48,615.85878611356,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,39,46,613.25010167467,
Cross Crusade: PIR Infield,2013-11-10,Clydesdale,33,41,643.0783448894,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,51,60,699.20873808012,
GPCM: Washougal CX,2017-10-14,Masters 35+ 4,21,25,645.76381396282,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,22,26,574.25623541119,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,DNF,37,707.77275309494,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,27,33,626.0415678487,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Clydesdale,22,26,582.4453799282,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,89,117,626.93876469978,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,58,85,605.51767390297,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,53,68,628.81629169815,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Clydesdale,13,27,442.86204713394,
Cyclocross Crusade: Cascade Locks,2023-10-28,Clydesdale,14,20,487.90062121327,
Cyclocross Crusade: Cascade Locks,2023-10-29,Clydesdale,11,20,450,
Cyclocross Crusade: Fernwood,2023-11-5,Clydesdale,6,14,418.00364697263,
'Cross Crusade: Rainier,2023-11-12,Clydesdale,11,18,458.25737093978,
