Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup Day 1,2017-09-22,Men Open,87,106,525.7187632651,
Trek CX Cup,2017-09-24,Men  Cat 4/5,71,93,633.85122362436,
Rainey Park Cyclocross,2017-12-10,Singlespeed,24,29,506.42105785172,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Cat 5,54,58,715.92056723123,
Trek CX Cup,2018-09-21,Men Singlespeed Open,37,40,553.76607230703,
Trek CX Cup,2018-09-22,Men Cat 4/5,109,126,594.07208659414,
Trek CX Cup,2018-09-23,Men Cat 4/5,77,108,575.33685857253,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,60,113,499.38150560122,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,41,91,474.83115431082,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,51,89,510.8044471475,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,57,120,502.28033912087,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,30,86,468.47760270169,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,29,90,438.44850681768,
