Race Name,Race Date,Category Name,Place,Total Racers,Points
Solon CX,2012-11-11,Men Cat 4 -,7,24,485.21765499586,
Ride On Cyclocross,2012-11-18,Men cat 4 C open,10,20,529.2435087274,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 5 Senior,10,39,460.52631578947,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 5 Senior,9,36,460.29411764706,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 5 Senior,7,36,445.28652054546,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 5 Senior,12,25,492.18031827807,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 5,4,39,463.84411764706,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 5 (Men),DNF,67,661.4872341158,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 5,11,35,505.19551069857,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 4,15,21,598.71179718176,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 45+,11,14,476.61074801845,
