Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2015-10-4,Men Cat 4/5,39,131,478.51690663559,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,33,109,476.78930519613,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,20,127,421.8136868584,
Campton Cross,2015-11-1,Men Cat 4/5,14,109,419.16296235721,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,17,93,440.68870291793,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,12,71,431.71065712095,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,11,113,408.17183790799,
Hopkins Park CX,2016-10-2,Men Cat 4/5,30,133,439.95047514405,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,40,133,473.03801471363,
Campton Cross,2016-10-30,Men Cat 4/5,15,105,413.13753516024,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,18,85,444.09569004628,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,23,86,442.61620920428,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,7,93,368.57900703761,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,7,90,,
