Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #2,2009-10-11,Men 35+_4,76,93,632.44830813762,
Willamette Valley Cross Series,2009-10-24,Beginner Men,5,17,482.75815271528,
Cross Crusade #4,2009-10-25,Category C,52,127,509.32574369672,
School Yard Cross,2009-11-7,Men 35+_4,48,74,579.72733564395,
Alpha Cross #1,2009-11-8,Men 35+_4,31,61,533.03086561421,
Boulder Cross Series #4,2009-11-15,Men 35+_4,27,51,546.35795587944,
Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,13,39,482.93161869051,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,40,75,549.69835363141,
Alpha Cross #2,2009-11-28,Men 35+_4,13,34,483.42428767801,
Colorado Cross Championships,2009-12-5,Men 35+_4,17,76,439.14317519728,
Copper Cross,2010-09-12,C MEN,9,26,499.31712185863,
Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,5,37,439.5002787763,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,26,87,480.37351156265,
Alpha Cross,2010-09-26,MEN 35+_4,2,43,422.59050187856,
Cross at the River,2010-10-10,MEN 35+_4,9,41,448.19614693877,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,1,73,384.45235583779,
Blue Sky Cup,2010-10-23,MEN 35+_4,4,93,374.57285670537,
Boulder CX#3,2010-10-24,MEN 35+_4,2,88,381.77416724591,
Boulder Cup,2010-10-31,Men 3,48,59,472.09040639036,
Alpha Cross #2,2010-11-20,MEN 3,20,37,424.61117792334,
CycloX,2010-11-21,MEN 3,24,27,500.05187348338,
GMSV #2,2010-11-27,MEN 35+,24,32,405.99149330685,
CycloX,2011-01-22,Men 35+,11,11,479.49939841082,
Back to Basics CX Series,2011-09-14,B Men,3,15,393.69666700227,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,28,47,422.61241759217,
Back to Basics Cyclocross Series,2011-09-21,B Men,10,36,374.5187945081,
Frisco CX #1,2011-10-1,Men 35+_3,34,42,445.18814788017,
Back to Basics Cyclocross Series,2011-10-5,B Men,13,50,390.30293842109,
Back to Basics Cyclocross Series,2011-10-12,B Men,6,69,383.78068544378,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,21,41,391.06826156573,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,20,51,379.34684644215,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,27,45,417.66422608189,
Colorado Cross Cup,2011-10-29,Men 35+_3,17,42,370.66825147334,
Boulder Cup,2011-10-30,Men 35+_3,26,52,393.76645445707,
School Yard Cross,2011-11-5,Men 35+_3,12,31,360.23946359421,
Big Ring Cyclocross,2011-11-12,Men 35+_3,20,26,431.277021383,
Castle Cross,2011-11-20,Men 35+_3,20,33,401.78591206381,
CYCLO X Louisville,2011-12-3,Men 35+_3,4,25,322.63179800312,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,15,27,385.17914142837,
Alpha Cross - Day 1,2011-12-17,Men 35+_3,15,22,400.1175890204,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,33,51,417.27756125517,
Adrenalin Cross,2012-09-30,Men 3 Master 35+,19,27,422.34348821303,
Mile High Urban CX Chaos,2012-11-11,Men 3 Master 35+,2,9,360.34979921089,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,21,51,386.51076223072,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,4,33,327.76974665875,
Zero Gravel Cross,2013-09-14,SM 35+_3,17,23,442.05288125354,
Body Sync Cyclocross,2013-09-22,Men SM 35+ 3,5,7,422.89335474404,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 3,13,18,448.16697262082,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,24,59,434.21562413824,
Cross of the North #2,2013-10-19,Men SM 35+ 3,16,26,432.70661112415,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,33,47,454.00596226375,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,15,21,459.23815534452,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 40-44,5,7,381.29870315109,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,39,101,384.46985649773,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,112,118,505.47263631381,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,13,35,395.847448458,
Back to Basics Cyclocross 2014,2014-09-10,Men A,11,28,337.75031688555,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,6,46,339.91592718703,
Cross of the North Day 1,2014-10-10,Men MM  35+ 3,DNF,26,517.1659612454,
Cross of the North Day 3,2014-10-12,Men MM  35+ 3,14,28,427.20410075149,
Back to Basics Cyclocross 2014,2014-10-15,Men A-B,15,34,416.95668949765,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,36,68,433.52487375344,
Feedback Cup,2014-11-2,Men MM  35+ 3,7,33,356.37194858652,
Turkey Cross,2014-11-29,Men MM  35+ 3,19,30,460.25742187256,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,37,46,481.54393689725,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,32,48,452.07936786839,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,DNF,124,470.75357243306,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,39,49,526.01275598466,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,18,42,438.43996398244,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 3,DNF,25,549.95538092929,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 3,DNF,22,529.89040932656,
Back 2 Basics Cyclocross,2016-08-24,Men C,32,74,525.53212713862,
Back 2 Basics Cyclocross,2016-09-7,Men C,26,85,490.70670632704,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,28,54,544.44966873776,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,27,64,517.20993334927,
Cross of The North Day 1,2016-10-7,Men MM 40+ 4,7,26,472.31060568757,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,15,55,466.02647438969,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,10,63,444.33336611889,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,5,61,420.72234874208,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,23,49,500.96151666259,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 4,3,24,421.60609379059,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,57,59,661.89037965885,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 4,4,30,433.27063943084,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,12,53,456.84933562536,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,4,43,421.53849629496,
Back 2 Basics,2018-09-26,Mens C,15,65,448.12704448984,
Back 2 Basics Part 2,2018-10-17,Mens B,10,29,493.08739511598,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,10,46,442.97369037544,
Cross of the North,2018-11-10,Men MM 40+ 4,16,45,486.99172583015,
Cross of the North,2018-11-11,Men MM 40+ 4,13,24,551.99833274898,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+ Cat 4/5,2,19,454.2289928194,
Back 2 Basics CX,2019-09-18,Men C,8,65,407.73900238805,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,20,44,526.52818471655,
Back 2 Basics CX,2019-09-25,Men C,5,62,394.66194105652,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,7,44,431.3277606018,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 4,8,21,465.96944340794,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+ 4,7,16,454.29442325079,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 4,4,22,421.62321112981,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 4,17,31,534.23993006676,
Colorado CX State Championship,2019-11-23,Men MM 40+ 4,3,27,405.67768288993,
Stem CiderX,2021-09-25,Men MM 40+ 4,10,20,507.29124475062,
Back 2 Basics CX,2021-09-28,C Men,16,55,481.20938231131,
Back 2 Basics CX,2021-09-28,B Men,37,52,504.4137302269,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,9,23,485.36431689701,
Cross of the North Day 2,2021-11-7,Men MM 40+ 4,4,14,459.67564930025,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 4-5,2,21,445.4153862079,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 4,6,35,463.41842006164,
Back 2 Basics CX,2023-09-13,Men  C,33,63,543.2874772932,
