First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cassandra,Maximenko,Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,8,29,320.92402317893,
Cassandra,Maximenko,Hop Brook Cyclocross,2012-11-18,Women Cat 1/2/3/4/5  ,1,19,358.17059265548,
Cassandra,Maximenko,Cheshire Cross,2012-11-17,Women's Category 123 p\b Thule,2,13,370.40732512083,
Giulia,Righi,Cheshire Cross,2012-11-17,Women's Category 123 p\b Thule,6,13,451.76158615921,
Cassandra,Maximenko,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Women Cat. 1-3,1,20,330.97183960229,
Cassandra,Maximenko,Sloper Cross,2012-10-21,WOMEN'S OPEN Cat 1-4 p\b DumondeTech,1,15,418.20523610708,
Cassandra,Maximenko,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Women's 123,1,8,368.40096559426,
Cassandra,Maximerios,2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Women,4,20,360.11349887312,
Cassandra,Maximenko,Aetna Silk City Cyclocross,2012-09-22,Women,1,17,415.5473518126,
Cassandra,Maximenko,Aetna Silk City Cyclocross,2012-09-22,Pro-1-2-3,15,16,325.30935326251,
Giulia,Righi,Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,35,37,544.75670004683,
Giulia,Righi,Blunt Park Cyclocross Race,2011-08-21,Women,2,14,454.56578474246,
Cassandra,Maximenko,New England Championships,2010-12-18,Open Women                                        ,2,19,344.7352524496,
Rebecca,Blatt,New England Championships,2010-12-18,Open Women                                        ,4,19,370.80699677593,
John,Hanson,NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,26,39,292.08393454415,
Cassandra,Maximenko,NBX GP of Cross Day 2,2010-12-5,UCI Elite Women,11,16,397.36324839672,
Michael,Maximenko,NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),44,47,383.8854098156,
John,Hanson,NBX GP of Cross Day 1,2010-12-4,Elite Men,23,34,260.1163939636,
Michael,Maximenko,NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,47,49,385.13679563236,
Cassandra,Maximenko,NBX GP of Cross Day 1,2010-12-4,Elite Women,17,20,429.64832346029,
Rebecca,Blatt,Baystate Cyclocross Day 2,2010-11-28,UCI Elite Women                                   ,12,20,374.66328010597,
John,Hanson,Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,28,35,292.41541115935,
Rebecca,Blatt,Baystate Cyclocross Day 1,2010-11-27,UCI Elite Women                                   ,11,22,365.26297502164,
Cassandra,Maximenko,Spooky Bikes CX,2010-11-21,WOMEN OPEN,1,14,387.93610025996,
Rebecca,Blatt,Spooky Bikes CX,2010-11-21,WOMEN OPEN,2,14,422.23327561433,
Laura,Summers,Spooky Bikes CX,2010-11-21,WOMEN OPEN,6,14,559.4219770318,
Michael,Maximenko,Spooky Bikes CX,2010-11-21,MASTERS 35+ (CROSS CAT 1-4),9,12,391.85587036113,
Jeff,Gelt,Cheshire Cross,2010-11-20,Cat 1 2 3 Race,10,35,275.35697133319,
Rebecca,Blatt,Cheshire Cross,2010-11-20,Women's Open Race ( Cat 1 – 4 ),1,13,381.88273487947,
Cassandra,Maximenko,Cheshire Cross,2010-11-20,Women's Open Race ( Cat 1 – 4 ),3,13,422.33938962001,
Laura,Summers,Cheshire Cross,2010-11-20,Women's Open Race ( Cat 1 – 4 ),10,13,563.93768121189,
Graham,Garber,Moser Farm,2010-11-13,ELITE,1,7,265.3731521266,
Michael,Maximenko,Moser Farm,2010-11-13,M 35+,11,12,389.64584948646,
John,Hanson,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,29,55,280.73214015389,
Jeff,Gelt,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,45,55,352.58376936819,
Rebecca,Blatt,Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,12,28,383.49877865037,
Cassandra,Maximenko,Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,18,28,449.5336810237,
John,Hanson,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,30,54,291.50166780925,
Graham,Garber,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,39,54,332.62297773376,
Jeff,Gelt,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,43,54,350.89911547799,
Rebecca,Blatt,Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,13,33,379.82122329064,
Cassandra,Maximenko,Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,23,33,477.6432502279,
Giulia,Righi,Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,25,33,497.20765561535,
Laura,Summers,Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,33,33,565.68307447144,
Rebecca,Blatt,Beacon Cross,2010-10-30,UCI Elite Women,9,19,390.71958179475,
Laura,Summers,Saratoga Spa CX,2010-10-24,Womens Pro 1/2/3/4/ Collegiate A,10,11,589.23660888738,
Rebecca,Blatt,Downeast CX Day 1,2010-10-23,UCI Elite Women                      ,7,19,348.50307239184,
John,Hanson,Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,36,36,372.35460853152,
Joseph,Cardin,Downeast CX Day 1,2010-10-23,Men 4                                ,2,27,379.87439895452,
Jeff,Gelt,Smith Farm,2010-10-23,Elite Cat. 1 2 3,10,14,353.85631063844,
Giulia,Righi,Smith Farm,2010-10-23,Women,13,14,617.88227843029,
Jeff,Gelt,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,7,57,288.6103356982,
Giulia,Righi,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Womens 1/2/3                              ,8,10,501.02417781348,
Giulia,Righi,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,23,30,531.7072618769,
Laura,Summers,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,25,30,554.77225109122,
Jeff,Gelt,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,39,55,341.35808842368,
Jeff,Gelt,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,45,61,374.59842889558,
Rebecca,Blatt,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Women                   ,7,28,385.56234716788,
Guilia,Righi,GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,30,43,468.42545797265,
Graham,Garber,GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,34,81,247.3371346358,
Giulia,Righi,Crossin 4 Canines,2010-09-25,Women Open,3,15,444.01540781809,
Laura,Summers,Crossin 4 Canines,2010-09-25,Women Open,6,15,477.96317738141,
Rebecca,Blatt,Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite Women                                   ,6,20,377.51084460006,
Giulia,Righi,Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite Women                                   ,18,20,520.85216536726,
Graham,Garber,Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,29,46,311.54312483643,
John,Hanson,Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,37,46,355.38818191886,
Giulia,Righi,Palmer Jungle Cross,2010-08-29,WOMEN OPEN,6,18,446.39525094042,
John,Hanson,Blunt Park Cyclocross Race,2010-08-22,CAT 1/2,3,11,258.4704396486,
