Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,3,42,460.69597534446,
Lobdell Frisbee,2012-09-16,Men's Cat 3/4   ,2,11,371.82735194586,
Caesars Ford CX,2012-10-6,Men Cat 4  ,49,50,700.63798800993,
Darree Fields 2,2012-11-25,Men Cat 3/4   ,2,16,364.9216585781,
Big Run,2012-12-8,Men Cat 3/4   ,1,11,388.04128866208,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,DNF,24,426.44704494643,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 3/4,1,15,384.45494052622,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 3/4 Open,4,22,372.71615506239,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 3/4,1,11,363.53966469571,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 1/2/3,11,23,372.74148874591,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 1/2/3,DNF,21,460.22059081048,
Caesars Ford CX,2014-09-28,Men Cat 3/4,5,80,362.22315415853,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,4,29,368.07238221058,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 3/4,2,11,367.48117455317,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 1/2/3,11,13,402.94586402874,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 3/4,2,18,372.51259198697,
Lionheart CX,2015-09-6,Men 35+ Masters,11,46,319.67925145653,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 1/2/3,10,16,400.01837333487,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 1/2/3,15,20,409.17832273815,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 1/2/3,14,18,445.29737290978,
Ohio CX State Championships Day 1,2015-11-14,Men 40-44 Masters,3,12,373.10798042814,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,8,29,373.85126575465,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,6,22,397.55935981937,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Singlespeed,4,7,391.32776797168,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 3/4,1,12,359.94833351031,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 3/4,5,25,379.80679800903,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 3/4,4,22,379.10589017223,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,15,62,379.84633840765,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,111,123,545.47296704101,
RedKite Beach Party,2017-09-30,Men  Cat 3/4,6,26,375.67359253164,
John Bryan Classic Day 1,2017-10-14,Men  Cat 3/4,3,26,335.10796717014,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 3/4,7,17,393.82883835188,
