Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,44,51,620.17975267811,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,36,75,532.24978405717,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,28,52,550.80216618949,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,17,49,505.54448259257,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,30,63,529.78218791216,
Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,14,26,544.57761466384,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,22,49,542.76171788397,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,13,26,540.26569937585,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,23,49,535.58551199692,
Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,12,34,496.00037841961,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,53,74,622.34247822086,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,27,46,562.09810900934,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,33,59,573.17740150381,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,9,23,493.65868608317,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,15,38,498.17914921797,
Lionheart CX,2013-09-7,Men Cat 3/4,DNF,47,526.14412425186,
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,13,49,500.61498151343,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,14,63,480.30242945168,
Gun Club Cyclocross,2013-10-6,Men Cat 3,59,87,491.18580504101,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,DNF,77,577.29718341375,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3,8,10,507.111982438,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,69,75,544.16493371655,
Cincy3 Kings CX,2013-11-2,Men Cat 3,99,127,508.00148852002,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,DNF,93,560.36707572471,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,79,97,519.16735218735,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3,12,14,510.1782928223,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,58,63,559.60419469525,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,49,57,541.72359140944,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,54,112,478.26541775869,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,25,28,503.48937879392,
Caesars Ford CX,2014-09-28,Men Cat 3/4,37,80,476.03224228291,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,63,110,525.83392055473,
BloomingCross,2014-10-19,Men Cat 3/4,53,75,541.24977182692,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,70,80,614.82112616093,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,51,72,573.46717793118,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,41,57,574.30923076506,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,43,47,579.88882337981,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,80,126,536.3661325568,
BloomingCross,2015-09-20,Men    Cat 3/4,61,90,562.09236055211,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,44,72,551.89725882318,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,21,21,534.23233705954,
Valley View CX,2015-10-4,Men    Cat 3/4,65,91,563.24134808766,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,62,102,518.32571220108,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,42,73,532.62739959819,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,49,88,533.66929757994,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,74,107,547.87803868163,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,66,115,519.29787282973,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,16,20,501.4195617563,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,47,70,541.48988716339,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,55,86,504.28443811659,
Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,22,36,501.7843390455,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,39,49,514.87337178534,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,46,57,508.63995147609,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,52,72,483.65680019736,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,45,56,522.61398254316,
Indy Cross #3 - Brookside Park,2016-10-8,Men Master 40+ Open,8,14,475.57131884843,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,53,70,508.7247897506,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,49,62,519.88569146868,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,46,63,504.89693389432,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,69,88,534.86802727413,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,96,123,503.50961116379,
Indy Cross #5 - Traders Point,2016-11-19,Men Master 40+ Open,9,14,483.98157696403,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,28,38,504.39178943369,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,38,43,516.73588674066,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,37,43,549.33159151092,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 35+ Open,15,21,476.16060823319,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,38,53,463.44683604924,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,69,90,428.582614704,
Trek CX Cup,2017-09-24,Men Masters 35+ Open,22,22,430.32705559686,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,47,57,469.25878732707,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,38,43,482.64130623198,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,46,53,496.59335715676,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,72,80,506.30740048679,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,86,92,496.20877742451,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,34,40,493.7672574665,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,45,48,506.03754225566,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,39,46,513.77718199713,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,25,46,466.19566554425,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,46,51,484.30982861442,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,34,41,468.03267793311,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,47,116,,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,DNF,73,482.69680691524,
Trek CX Cup,2018-09-23,Men Cat 3,76,80,483.24017485836,
Valley View CX,2018-09-30,Men  Cat 3/U19,31,39,444.17703253522,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,40,51,465.35650100656,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,28,35,482.24392202436,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,83,95,470.31204797843,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,99,467.32908472122,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,34,40,483.36250429763,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,33,46,451.9603731134,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,38,42,489.92393774051,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,73,75,426.63629461015,
Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,16,36,426.27078142946,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,36,49,486.34223187222,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,37,69,443.53540104407,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,42,60,462.18458659766,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,29,40,463.30456118991,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,64,93,444.59842346196,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,71,92,457.25147075595,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,32,49,482.85525394277,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,66,76,489.65640728356,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,57,76,465.82756606397,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  3 -  40+  U19,11,12,465.96258843161,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  40+ - 50+  60+  SS,16,17,563.576342278,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,35,45,487.81748795759,
Lionhearts CX,2021-09-5,Master Men 40+,19,20,506.12864775962,
RK & LGS Beach Party,2021-09-19,Men   3 | Masters   40+,22,22,478.75616430425,
OVCX -BloomingCross,2021-09-26,Cat 3 Men Masters 40+,5,5,,
Brookside CX Cup,2021-10-3,Men  3   40+  U19,25,25,481.7649430264,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,37,68,504.40574602944,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,46,64,563.22317680964,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,23,40,506.48596019485,
Devo Cross,2022-08-20,Men 40+ Masters,21,25,527.80798189871,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,22,34,541.64214892323,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,39,56,553.02880405397,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,47,67,547.03550403652,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,61,76,587.09864042717,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,38,50,616.62538009011,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,40,45,619.97966687187,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,61,64,662.06641079258,
