Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Beginner Men,14,24,546.75,
MFG #2 Silver Lake,2022-09-25,Beginner Men - Male,3,20,457.95787318711,
Cross Revolution #2 Arlington,2022-10-2,Beginner Men,1,12,460.9125,
MFG #3 Steilacoom Park,2022-10-9,Beginner Men,7,30,474.51920763335,
WSBA State CX Championship,2022-10-29,Men Cat 4/5,9,9,517.93111526694,
CXR #4 Ft. Steilacoom Park,2022-10-30,Beginner Men,1,9,442.14546433617,
MFG #5 North 40 at LeMay,2022-11-7,Beginner Men,2,20,433.20258463558,
CXR #5 Frontier Park,2022-11-13,Beginner Men,1,7,450.21525189085,
MFG #6 - Woodland Park,2022-11-20,Beginner Men,1,88,429.8297170033,
CXR #6 SeaTac,2022-11-27,Beginner Men,2,13,428.65994623339,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male,15,21,443.63454958146,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,20,31,458.39768788783,
CXR #2 Choice Academy,2023-10-1,Cat 3 Men,15,23,450.81082012353,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male,14,25,434.74434937019,
CXR #3 Celebration Park,2023-10-15,Cat. 3 Men,4,14,378.89688623828,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,17,40,401.59993919351,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 3 Men,6,11,419.37766846233,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male,14,51,356.56206612515,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Men,7,10,431.72186336062,
