Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,17,38,213.68440736732,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,32,70,307.11838318583,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,68,90,296.7111794657,
Team Lake Effect Series Race #1,2007-09-23,A Men - Expert Race,7,14,251.07275904941,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,DNF,58,339.7401639644,
Team Lake Effect Series Race #2,2007-10-14,A Men Expert,1,13,216.14463203745,
Team Lake Effect Series Race #3,2007-11-18,A Men Expert,1,20,227.37283148631,
Team Lake Effect Series Race #4,2007-11-24,A Men Expert,2,17,228.45374318801,
Bryn du Cross,2007-11-25,A Men,5,20,241.3771970627,
Team Lake Effect Series Race #5,2007-12-2,A Men Expert,1,13,213.65187749516,
Team Lake Effect Series Race #6,2007-12-9,A Men Expert,1,13,212.27167123468,
Cap City Cross #1,2008-09-13,Men A,4,22,232.40844759134,
Nittany Lion Cross,2008-09-20,Elite Men,21,25,275.77361432097,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,30,44,322.59745111944,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,DNF,57,367.6225715316,
Spin Cyclocross,2008-10-18,Men A,2,46,215.61767796324,
Chagrin River Cyclocross,2008-11-1,A Race,3,18,228.89500012041,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MASTERS,16,43,516.85714285714,
Lake Effect CX 1: Wendy Park,2009-09-13,A -   EXPERT,4,40,231.08903465963,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,19,35,294.71175443179,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,DNF,33,,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,A - EXPERT,4,31,235.69155093073,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,A - EXPERT,3,28,235.6969279002,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,A - EXPERT,3,29,218.4935074995,
Murrysville Cyclocross,2009-10-24,Men 1/2/3,8,12,259.83327258042,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,A - Expert,5,22,252.47265272083,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,A - Expert,1,30,211.13804728634,
Olentangy Caverns,2009-11-21,MENS 1/2/3                     ,2,14,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MEN,6,25,246.7100152164,
Smith Farms,2009-12-5,MENS A                  ,1,10,,
West Hill Shop Cyclocross,2010-11-14,Masters Men 55+ Cat 1-3 (a),8,10,572.4,
Kingsport Cup UCI C2,2011-01-15,Elite Men (UCI),21,24,271.85348708934,
Tennessee State Championships,2011-01-16,CX Pro/1/2,DNF,17,318.42284789992,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3 Senior ,4,28,220.68000960913,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,38,44,283.10600588236,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,3,52,230.08971571179,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,P/1/2,3,12,227.19687720257,
Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Men,14,18,269.54631750963,
GearFest CX,2011-10-1,Men Elite Men  ,9,39,229.78615028227,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,8,49,227.31803179719,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,5,47,233.4600777972,
Bloomingcross,2011-10-16,Men Elite Men  ,10,35,260.54752254369,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 1/2/3 (NON CHAMPIONSH  ,2,9,250.36201191491,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 1/2/3  ,4,26,213.93849572584,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,5,49,217.10685809777,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,27,30,268.02379195758,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,22,31,244.55559663624,
Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,27,30,270.78283702603,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Pro Cat 1/2/3  ,8,23,311.14593784243,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,6,31,232.54669349553,
SSCXWC,2011-11-20,Men SSCXWC,42,140,305.2226226614,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2/3  Open,1,15,199.01201677731,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,8,46,228.42288100458,
Cascade Park Cyclocross,2012-09-9,Men Cat 1/2/3 Open ,2,19,239.52277054688,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,13,60,250.16254570971,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,8,60,228.19986044974,
Caesars Ford CX,2012-10-6,Men Elite Men  ,51,52,426.9137331854,
Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 1/2/3 OPEN ,1,17,224.76731660907,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,4,53,222.49986411544,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   35-39,1,13,308.35527857595,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 1/2/3  ,3,21,262.69264679626,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,15,58,252.86459355455,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,37,55,263.34858634963,
Solon CX,2012-11-11,Men Cat 1/2/3 ,3,12,238.26857182959,
Darree Fields,2012-11-17,Men Cat 1/2/3   ,1,6,292.11616398629,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,7,34,254.21386620853,
Darree Fields 2,2012-11-25,Men Cat 1/2/3   ,1,15,247.51234977972,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,6,46,217.91765277728,
Big Run,2012-12-8,Men Cat 1/2/3   ,1,12,265.01085106764,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,3,41,226.75797610973,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,5,54,225.08446594089,
Smith Farms Awesome Cross,2012-12-23,Men Category 1/2/3   ,3,16,274.25436693877,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,24,29,279.90290014857,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,25,34,277.26953628525,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,19,62,233.52095237061,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,57,82,286.44719218922,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,4,25,257.67740020032,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,4,28,263.44203370841,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,3,24,285.21694632073,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,5,26,280.14507829573,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,DNF,31,484.50249937388,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 1/2/3 Open,4,17,298.12590679203,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,DNF,43,489.62745501137,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 1/2/3,3,29,289.30486819515,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,3,21,293.74217871436,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,6,28,285.13841729382,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),DNF,34,448.68794700562,
UTCX #5 Ogden CX Park,2018-10-13,Men 45+,15,17,425.1930378225,
