Race Name,Race Date,Category Name,Place,Total Racers,Points
Ulster Cyclo-Cross Series 2013 - Round 2,2013-10-13,Senior A,6,34,211.60633484163,
Irish National Championships 2014,2014-01-12,Elite Men - Championship race,3,39,200.38583061882,
Ulster Cyclo-Cross Series 2014 - Round 1 - Lurgan Park,2014-10-5,Elite Men - A Race Senior,1,27,195.81349248804,
Ulster Cyclo Cross Series - Round 3 - Windmill Park,2014-10-19,Elite Men - A Race Senior,1,17,203.17361680121,
Soudal Classics Waaslandcross,2016-11-5,Men Elite,25,29,170.60021691146,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,30,33,194.1068962344,
Irish National Championships,2017-01-8,Men Elite,2,10,178.14761904762,
National Trophy Series: Derby,2017-10-8,Men Elite,72,79,280.27083106307,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,27,30,183.32925916234,
World Cup #3:  Koksijde,2017-10-22,Men Elite,47,49,201.64344218767,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,29,45,253.76647821971,
Irish National Championships,2018-01-14,Men Elite,DNF,38,250.43056381129,
World Cup #9,2018-01-28,Men Elite,69,76,230.69790186763,
World Championships,2018-02-3,Men Elite,55,57,218.74018172434,
Bioracer International Cyclo-cross,2018-10-7,Men Elite,7,40,210.0362433024,
Kiremko Nacht van Woerden,2018-10-23,Men Elite,30,42,279.03793220119,
Irish National Championships,2019-01-12,Men Elite,12,43,218.0965451342,
Verge Cross Clonmel,2021-10-17,Men Elite,23,42,243.90011873654,
Cycling Ireland Cyclo-cross Championships,2022-01-9,Senior Men,7,27,220.88979163904,
Verge Cross Clonmel,2022-10-16,Men Elite,14,37,213.67115296359,
Verge Cross Clonmel,2023-10-15,Men Elite,15,36,213.61425076976,
