Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2017-09-10,Women Beginner,13,16,668.09994084333,
BUTTER Ranch CX Training Series #2,2017-09-26,Women Beginner,10,10,710.06925279242,
Primalpalooza,2017-10-1,Women SW 5,9,16,612.91878527121,
Cyclo X Interlocken,2017-10-7,Women SW 5,11,15,650.34204878194,
Schoolyard Cross,2017-10-21,Women SW 5,21,24,685.69679413856,
Cyclo X Boulder Res,2017-10-22,Women SW 5,7,9,653.57570181553,
Cyclo X Sienna Lake,2017-11-5,Women SW 5,11,18,615.3758691226,
Blue Sky Velo Cup,2018-09-15,Women SW 5,6,6,649,
Cyclo X Valmont,2018-09-22,Women SW 5,DNF,10,717.39194140914,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women SW 5,4,7,600,
Schoolyard Cross,2018-10-20,Women SW 5,9,21,582.26123337261,
Cyclo X Louisville Rec Center,2018-10-21,Women SW 5,3,5,,
Republic Cycles CX Northglenn,2018-10-28,Women SW 5,5,11,597.51766087039,
Cyclo X Sienna Lake,2018-11-3,Women SW 5,8,12,615,
Cyclo X Westminster,2018-11-17,Women SW 5,4,7,600,
Cyclo X Harlow Platts,2019-09-7,Women SW 4,12,14,674.24061521545,
Modern Market CX,2019-09-14,SW 4,15,17,605.71603961133,
Blue Sky Velo Cup,2019-09-15,Women SW 4,7,8,653.45622406984,
Cyclo X Valmont,2019-09-21,Women SW 4,14,14,651.60554593165,
Stem Ciders Cyclocross Race,2019-09-28,Women SW 4,6,6,690.68739452882,
Cyclo X Interlocken,2019-10-5,Women SW 4,8,10,603.97330388965,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women SW 4,6,7,617.10002053854,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women SW 4,6,6,605.17535778888,
Schoolyard Cross,2019-10-19,SW 4,9,13,608.12603893906,
Cyclo X Sienna Lake,2019-11-2,Women SW 4,5,8,630.53294381558,
Sandstone Ranch Cyclocross,2019-12-8,Women SW 4,4,4,,
