Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Elite Women,7,16,423.5,
Ed Sander Cyclocross,2006-10-1,Category:               Elite Women,8,11,489.5,
Volkswagen Iron Cross Lite,2006-10-14,Women A        12 racers,6,12,430.78845979803,
Tacchino Ciclicross,2006-11-4,A Women,4,10,417.37795098873,
Lower Allen Classic,2006-11-11,Category:                        Elite Women   28 ,8,28,373.88479600004,
Capital Cross Classic,2006-12-3,Category:            starters      17             ,7,17,418.85727271262,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,61,63,599.73111319814,
Charm City Cross,2007-09-23,Category:     Women 1/2/3                  17     ,3,16,407.46532656668,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Women                  11 starters,4,10,415.36177078644,
MABRACross #3,2007-10-6,Women Cat1/2/3                10 starters,4,10,,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Women                  30 starters,25,28,529.95775193152,
DCCX,2007-10-28,Women Cat1/2/3,2,5,,
Tacchino Ciclicross,2007-11-4,Women Cat1/2/3                                    ,6,9,,
Race Pace CX,2007-11-11,Women Cat1/2/3                             3 start,3,3,,
Capital Cross Classic,2007-12-2,Elite Women,8,12,471.71107803589,
Rockburn Cross,2007-12-9,Cat 1/2/3 Elite Women,2,4,,
Jackson Park,2008-09-21,Women - Cat 1/2/3,5,11,427.71369230371,
Hopkins Cross ,2008-10-5,Women - Cat 1/2/3,2,9,,
Hawthorne Woods,2008-10-12,Women - Cat 1/2/3,5,9,,
Carpenter Park Cross,2008-10-19,Women - Cat 1/2/3,6,13,466.39402060585,
Sunrise Park Cross,2008-10-26,Women - Cat 1/2/3,3,8,,
Campton Cross,2008-11-2,Women - Cat 1/2/3,4,9,,
Save Ferris Northbrook Cross,2008-11-9,Women - Cat 1/2/3,3,12,417.2888248424,
Lan-Oak Cross,2008-11-16,Women - Cat 1/2/3,5,11,465.28249566523,
Ed Brophy Memorial Cross For Life,2008-11-23,Women - Cat 1/2/3,3,10,422.04869400868,
Illinois State Championship,2008-12-7,Women - Cat 1/2/3,6,14,444.92813144876,
Jackson Park,2009-09-21,Women - 1/2/3,1,13,369.50682556437,
Hopkins Cross,2009-10-4,Women - 1/2/3,2,11,403.26611162661,
BB/VP Bar-B Cross,2009-10-11,Women - 1/2/3,3,12,407.1078849689,
Carpenter Park Cyclocross,2009-10-18,Women - 1/2/3,2,10,400.93241179396,
ABD Sunrise Park Cyclocross,2009-10-26,Women - 1/2/3,2,13,377.43677402172,
Campton Cross,2009-11-1,Women - 1/2/3,2,10,412.93813123527,
Save Ferris/Garner Cross Fest,2009-11-8,Women - 1/2/3,1,13,364.4748427394,
Indian Lakes Resort CX,2009-11-14,Women - 1/2/3,2,13,363.14100072972,
Cyclocross for Life,2009-11-22,Women - 1/2/3,5,9,,
Jingle Cross - Friday,2009-11-27,Women Cat 2/3,8,12,488.60711487244,
Jingle Cross - Saturday,2009-11-28,Women Cat 2/3,1,14,386.96994592824,
Illinois State CX Championship,2009-12-6,Women - 1/2/3,5,15,394.26808137574,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 1/2/3   ,1,11,368.32357975424,
Hopkins Cross,2010-10-3,Women Cat 1/2/3   ,2,16,369.69172099234,
Carpenter Park Cyclocross,2010-10-17,Women Cat 1/2/3   ,2,11,387.84390001279,
ABD Sunrise Park Cyclocross,2010-10-24,Women Cat 1/2/3   ,1,8,404.09498128273,
Campton Cross,2010-10-31,Women Cat 1/2/3   ,2,12,375.57445548785,
Cyclocross for Life,2010-11-7,Women Cat 1/2/3   ,3,15,382.68794958318,
Indian Lakes Cross Race,2010-11-13,Women Cat 1/2/3   ,4,13,403.77399097363,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 1/2/3   ,3,13,385.30318129173,
Northbrook Swan Song,2010-11-21,Women Cat 1/2/3   ,2,10,380.73994335184,
Illinois Cyclocross Championships,2010-12-5,Women Cat 1/2/3   ,2,14,351.90871416317,
Jackson Park Cyclocross,2011-09-18,Women Cat 1/2/3  ,1,27,366.23847794808,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 2/3  ,1,10,400.30137331095,
Hopkins Cross,2011-10-2,Men Cat 3  ,DNF,89,541.87083110051,
Hopkins Cross,2011-10-2,Women Cat 1/2/3  ,3,21,359.04454524513,
Carpenter Park Cyclocross,2011-10-16,Women Cat 1/2/3  ,2,17,358.37521386088,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 1/2/3  ,5,20,400.06647861413,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 1/2  ,7,11,442.69996784508,
Campton Cross,2011-10-30,Women Cat 1/2/3  ,2,24,350.28444420825,
PSI-clocross for Life,2011-11-6,Women Cat 1/2/3  ,3,15,386.02849926981,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 1/2/3  ,2,18,363.59912584661,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 1/2/3  ,2,13,369.77376801621,
NORGE Ski Jump Cyclocross,2011-11-19,Women Cat 1/2/3  ,3,8,385.80604217061,
Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 1/2/3  ,2,16,359.07866098189,
Illinois Cyclocross Championships,2011-12-4,Women Cat 1/2/3  ,3,22,361.01008864666,
Badger Cross,2011-12-10,Women Women Pro/1/2  19-29,7,12,420.06900389626,
Badger Cross Day 2,2011-12-11,Women Women Pro/1/2  19-29,8,17,416.92170307365,
Afterglow - A Cyclocross Race,2011-12-17,Women Cat 1/2/3  ,1,16,348.74884767801,
Cross Nationals Day 3,2012-01-6,Women Master  30-34,18,24,472.30525571903,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 1/2/3 Open ,9,26,435.89880729383,
Hopkins Cross,2012-09-30,Women Cat 1/2/3 Open ,2,30,392.3653040548,
Carpenter Park Cyclocross,2012-10-14,Women Cat 1/2/3 Open ,2,23,390.19851533408,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 1/2/3 Open ,3,29,374.55290375611,
Campton Cross,2012-10-28,Women Cat 1/2/3 Open ,3,29,369.41159063062,
PSI-clocross for Life,2012-11-4,Women Cat 1/2/3 Open ,2,25,372.90270501476,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 1/2/3 Open ,2,18,372.17532781719,
Melas CX,2012-11-18,Women Cat 1/2/3 Open ,1,14,361.60302143733,
NORGE Ski Jump Cyclocross,2012-11-24,Women Cat 1/2/3 Open ,1,10,368.3672959939,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 1/2/3 Open ,3,28,380.34281496553,
Badger Cup Day 2,2012-12-9,Women Pro/1/2  ,8,15,440.95191450623,
Afterglow - A Cyclocross Race,2012-12-15,Women Cat 1/2/3  ,6,21,449.71774073594,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,2,23,365.10170224701,
Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 30-34,10,23,398.50599622076,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,66,78,507.64418384032,
Lake Geneva Cross,2013-09-15,Women Pro/1/2 Women,7,8,442.60236569927,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,5,39,399.24835619926,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,2,30,395.1365806488,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,14,38,473.70890376865,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,7,36,443.4165040135,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Women Cat 1/2/3,2,13,399.10595272795,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,9,38,413.37391892293,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 1/2/3 Open,11,23,467.74036663831,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,18,43,450.71530538922,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,9,47,421.85898692686,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Pro/Cat 1/2/3 Open,4,21,392.86936302538,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 1/2/3,12,22,513.77472205757,
Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,14,34,463.92992142443,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,21,32,520.51170015313,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,23,32,557.11691508355,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Masters 35+,5,16,457.61700946295,
