Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Men C,1,10,454.90220789167,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men C,1,6,,
Psycho Cross Series - Jingle Bell Cross,2007-12-15,Men B,3,8,,
Psycho Cross Pseries,2009-11-21,Men's Cat C,1,6,,
Hutch's Twilight CCX Series #2,2010-09-14,Men B,5,6,447.34314620175,
Hutch's Cyclocross,2011-09-6,Men B,2,12,331.91693347192,
Psycho Cross,2011-09-10,Men B,5,10,409.35177000606,
Psycho Cross Series #2,2012-10-13,Men B,1,7,360.83402675585,
Psycho Cross/OBRA Championships,2012-12-1,Men B,1,14,352.34680205839,
Twilight Cyclocross Series #1,2013-09-2,Men A,5,7,366.60952398267,
