Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,7,21,395.74740442204,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,1,63,414.22560437685,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,1,57,367.85144929022,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 3,4,14,362.98822269021,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,1,31,323.38646781893,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Pro/Cat 1/2/3,DNF,18,404.75903971053,
Cyclocross Scuffle,2017-09-10,Men Pro/Cat 1/2/3,1,15,274.62594884488,
Best Cross Day 2,2017-09-24,Men Cat 1/2/3,5,22,271.17268743085,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Pro/Cat 1/2/3,3,28,243.5914816229,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,5,19,301.62586643872,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men P/1/2,1,15,267.17779979649,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Pro/Cat 1/2/3,6,21,304.01129494502,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Pro/Cat 1/2/3,7,18,313.5823243896,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 1/2/3,2,21,248.12143557586,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 1/2/3,3,14,267.88374401422,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 1/2/3,4,19,242.89885115831,
Cyclocross Scuffle Day 1,2018-11-3,Men Cat 1/2/3,1,10,253.9599741097,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Pro/Cat 1/2,2,20,222.64656026074,
WurstCross Cyclocross Festival Day 2,2018-11-11,Men Cat 1/2,1,14,215.94250830469,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 1/2/3,16,17,364.88730301985,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 1/2/3,DNF,15,421.51681217389,
Webberville CX Saturday,2019-10-19,Men 1/2/3,3,10,286.30707585754,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 1/2/3,2,13,292.54186845207,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 1/2/3,12,17,363.22055629583,
