Race Name,Race Date,Category Name,Place,Total Racers,Points
Prologue Cross Day 1,2016-09-17,Women Cat 4,4,6,600,
Castle 'Cross,2016-10-1,Women Cat 4,3,8,576.68776194983,
Cliff Drive Cross Day 1,2016-10-8,Women Cat 4,5,5,,
Cliff Drive Cross Day 2,2016-10-9,Women Cat 4,3,6,572.37141594495,
Joules Cross Day 1,2016-10-15,Women Cat 4,6,9,633.6332726571,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Women Cat 4,3,4,,
Cyclocross at Raytown BMX Day 1,2016-10-29,Women Cat 4,3,4,,
Colavita Cup,2016-11-5,Women Cat 4,2,2,,
Colavita Cup,2016-11-5,Women Cat 1/2/3/4,8,8,580.82020690551,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Cat 4,2,4,,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Cat 4,3,7,573.61267488541,
 Cliff Drive Cross Day 1,2017-10-28,Women Masters 50-59,5,5,,
Boulevard Cup Cyclocross,2017-11-5,Women Cat 4,3,3,,
360 Cup - Kansas State Championship,2017-11-19,Women Cat 4/5,4,4,,
McPherson CX,2018-09-8,Women Masters 50+,4,4,,
McPherson CX,2018-09-8,Women Cat 3/4,2,2,,
McPherson CX,2018-09-8,Women Cat 4/5,5,7,624.99534589469,
McPherson CX Day 2,2018-09-9,Women Masters 50+,3,3,,
Boulevard Cup CX,2021-10-30,Women Masters 60+ Open,2,4,,
2021 Veterans Cyclo Cross,2021-11-7,Women Masters 60-64 Open,2,2,,
