Race Name,Race Date,Category Name,Place,Total Racers,Points
Sagebrush CX #2-Bartley Ranch,2011-10-29,Mens B 35+,3,9,394.55339453183,
Great Nevada Day SPOOKTACULAR Cyclocross Race,2011-10-30,Men  B's,4,20,349.90835332263,
Sagebrush CX #2,2012-10-13,Men's B 35+,1,5,,
Sagebrush CX #2,2012-10-13,Men's C 35+,12,12,607.5,
Sagebrush CX #4 Indian Hills ,2012-10-28,Men B   35+                              ,1,5,,
Sagebrush CX #5 Davis Creek,2012-11-17,Men B 35+,1,5,,
Sagebrush CX - Hidden Valley,2013-09-28,Men's B 35+,1,12,363.03153150003,
Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A 35+,6,11,347.18023371515,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's B 35+,1,17,340,
Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's B 35+,2,12,356.77983504733,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,18,42,430.45018083244,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men B 35+  Cat 3/4/5,3,13,363.40649481129,
CrossReno,2015-09-19,Men 45+ Open,9,18,349.136170247,
CrossReno,2015-09-19,Men 45+ Cat 3-5,2,18,326.03344139556,
Truckee Bike Park,2015-10-24,Men Master 45+ Cat 2/3/4,7,15,389.388307944,
Truckee Bike Park,2015-10-24,Men Open,10,11,356.85311631077,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,3,109,334.05659726395,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,28,104,411.62898371827,
Nevada State Cyclocross Championships,2015-12-12,Men B 45+ ,4,6,395.11991621202,
Nevada State Cyclocross Championships,2015-12-12,Men A 45+ ,4,5,,
CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,1,23,348.88145429421,
CrossReno,2016-10-1,Men A 45+ Open,5,8,389.26564656178,
Sagebrush Cyclocross #1,2017-09-23,Men 45+ Cat 3/4,1,23,338.39024062829,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men Master 45+ Cat 3/4,4,21,371.18718953785,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men Masters 45+ Cat 3/4,4,18,363.82284828504,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,24,64,374.05879467755,
RenoCross,2018-09-19,Men Master 45+ Cat 123,16,35,347.29774534219,
Sagebrush #3,2018-11-3,Men Masters 45+ Cat 3/4,1,7,348.43087448221,
Sagebrush Cyclocross #2,2022-09-24,Men Master 45+ Cat 3/4 45+,5,7,573.82079913703,
Sagebrush Cyclocross #2,2022-09-24,Men all P/1/2/3/4/5,4,8,434.5446588332,
