Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,31,59,417.42110705211,
WVU Cycling Cyclocross,2010-10-31,Men's Cat 4,13,30,514.5817671116,
Murrysville Cyclocross,2010-11-7,Men 4/U19 ,13,44,468.36854281442,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 4,5,31,439.86230548742,
Morgantown Monster Cross Day 1,2011-10-15,Masters 50+,1,5,,
Murrysville Cyclocross,2011-11-6,Cat 4 / Juniors,6,31,439.1401730341,
Racoon Cross,2011-11-13,Men's Cat 4,5,32,409.77368638558,
Racoon Cross,2011-11-13,Men's 50+,6,14,459.37711807657,
Holiday CX Beatings,2011-12-11,Men Cat 3/4  ,8,23,416.27524915426,
North Park CX ,2012-10-14,Singlespeed & Masters,16,78,322.5817465478,
Murrysville Cyclocross,2012-11-4,Men Cat 4  ,6,18,465.76649335857,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 4  ,7,25,470.54629877589,
Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  50 99,5,13,399.61145611391,
Raccoon Park CX,2012-11-18,Men's Cat 4  ,16,34,521.03675141972,
Raccoon Park CX,2012-11-18,Mens Masters 50+  ,4,13,410.71959413693,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 4  ,5,22,429.89129467866,
