Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,72759,Blake,Norman,,,367470,379.38407343794,328.46432267188,
Men Cat 3,2,113842,Mark,Chandler,Team Kyles Bike Shop,,369445,346.21485579744,343.0143662592,
Men Cat 3,3,127047,Keith,Legg,Triton Multisport Cycling Team,,426293,369.28214633756,357.56440984651,
Men Cat 3,4,99033,Justin,Deleo,352 Racing p/b Bikes and More,,41400,382.74406366811,372.11445343383,
Men Cat 3,5,127038,Stewart,Mackie,Chainanigans p/b The Bike Shop Winter Haven,,458097,405.06610402258,386.66449702114,
Men Cat 3,6,87081,Todd,Leedy,352 Racing p/b Bikes and More,,392335,409.67197554009,401.21454060846,
Men Cat 3,7,123990,Jason,Davis,Compass Research Cycling Team,,364677,390.58493037417,415.76458419577,
Men Cat 3,8,72728,Paul,Schwartz,Orlando Road Club,,246620,495.12914256425,430.31462778309,
Men Cat 3,DNF,121745,Terrence,Phillips,352 Racing p/b Bikes and More,,425069,433.46146083172,459.41471495772,
Men Cat 4/5,1,143229,Henry,Brandes,,,516266,482.10244107365,394.13961847172,
Men Cat 4/5,2,109467,Rudy,Szymanski,Cycle Sport Concepts Tampa,,448396,388.45835865297,405.15893800679,
Men Cat 4/5,3,123981,Jorge,Reyes,Colavita Racing Inc.,,378267,450.2652722937,416.17825754187,
Men Cat 4/5,4,118374,Mike,Meeks,GearLink Racing INC.,,456706,459.50794936269,427.19757707695,
Men Cat 4/5,5,74514,Brad,Barbazuk,352 Racing p/b Bikes and More,,360011,481.30778471438,438.21689661202,
Men Cat 4/5,6,117488,Brian,Hastings,,,234758,460.25553568218,449.2362161471,
Men Cat 4/5,7,90881,Kristopher,Kouvaras,,,361841,419.75641439183,460.25553568218,
Men Cat 4/5,8,147157,Brian,O'leary,,,518656,538.11937362943,471.27485521725,
Men Cat 4/5,9,127048,Kenneth,Garbez,Colavita Racing Inc.,,385287,622.30445738909,482.29417475233,
Men Cat 4/5,10,152672,Logan,Hernandez,,,520723,540,493.31349428741,
Men Cat 4/5,11,123989,Bryan,Shedden,,,481467,512.22880726044,504.33281382248,
Men Cat 4/5,12,123988,Patrick,Thomsen,,,485287,445.55250816065,515.35213335756,
Men Cat 4/5,13,143227,Paul,Chrostowski,,,255422,377.62648395341,526.37145289264,
Men Junior 12-14,1,138231,Josiah,House,Florida DEVO,,418505,,,
Men Junior 12-14,2,123993,Braxton,Legg,Triton Multisport Cycling Team,,425329,,,
Men Junior 12-14,3,116569,Jorge,Reyes,Colavita Racing Inc.,,393379,,,
Men Junior 12-14,4,138232,Alyssa,House,Florida DEVO,,430268,,,
Men Junior 15-16,1,95263,Reed,Legg,Triton Multisport Cycling Team,,415355,,,
Men Junior 15-16,2,124002,William,Thomsen,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,,485274,,,
Men Junior 15-16,3,82879,Jacob,Thornton,Wicked Awesome Racing,,423249,,,
Men Junior 15-16,4,138236,Daniel,House,Florida DEVO,,418502,,,
Men Junior 15-16,5,112629,Chase,Forman,Colavita Racing Inc.,,336834,,,
Men Masters 35+,1,90180,Clint,Bridier,VeloBrew Cycling Club,,159220,,,
Men Masters 35+,2,33618,Kelly,Edwards,Outspokin' Augusta,,270854,,,
Men Masters 35+,3,99016,Jayden,Eckroth,St Pete Bicycles/Brick City Bicycles,,415159,,,
Men Masters 35+,4,118374,Mike,Meeks,GearLink Racing INC.,,456706,,,
Men Masters 45+,1,74501,Clint,Gibbs,,,144801,325.26134680024,311.42812327205,
Men Masters 45+,2,138230,Wayne,Keller,JC's Bike Shop's Blue Hammers,,472825,344.02524737635,332.98802210422,
Men Masters 45+,3,42969,Scott,Atkins,GearLink Racing INC.,,135438,368.80715006358,354.54792093639,
Men Masters 45+,4,144589,Mark,Titus,JC's Bike Shop's Blue Hammers,,52287,441.12339429844,376.10781976855,
Men Masters 45+,5,152673,Ron,Titus,,,53464,440,397.66771860072,
Men Masters 45+,6,67045,Jeff,Zipperer,,,79035,417.70895324803,419.22761743288,
Men Masters 45+,7,143227,Paul,Chrostowski,,,255422,377.62648395341,440.78751626505,
Men Masters 45+,8,82869,Todd,Frobish,Ocala Cycling Club,,77996,440,462.34741509722,
Men Masters 55+,1,76403,Martin,Bates,West Coast Cycling,,2867,421.71660867306,408.71258582797,
Men Masters 55+,2,42981,Franz,Biron keefer,Colavita Racing Inc.,,18684,461.42575582854,426.28364249483,
Men Masters 55+,3,144587,Brian,Jensen,,,186719,479.23292159164,443.85469916169,
Men Masters 55+,4,117488,Brian,Hastings,,,234758,460.25553568218,461.42575582854,
Men Masters 55+,5,72728,Paul,Schwartz,Orlando Road Club,,246620,495.12914256425,478.9968124954,
Men Masters 55+,6,113591,Allen,Mcmurtry,West Coast Cycling,,336488,473.44416030666,496.56786916226,
Men Masters 55+,7,27483,Dan,Sullivan,West Coast Cycling,,259791,440.95790485544,514.13892582912,
SS,1,113842,Mark,Chandler,Team Kyles Bike Shop,,369445,346.21485579744,316.4495800438,
SS,2,33618,Kelly,Edwards,Outspokin' Augusta,,270854,339.80992761829,338.62138651689,
SS,3,42969,Scott,Atkins,GearLink Racing INC.,,135438,368.80715006358,360.79319298998,
SS,4,74550,Robert,Reineke,LegSmith Racing,,182268,397.12284886255,382.96499946307,
SS,5,67045,Jeff,Zipperer,,,79035,417.70895324803,405.13680593616,
SS,6,123988,Patrick,Thomsen,,,485287,445.55250816065,427.30861240925,
Women Cat 4,1,129301,Jennifer,Turner,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,,250297,430.05927153454,430.05927153454,
Women Cat 4,2,138237,Emily,House,Florida DEVO,,418950,494.34777308371,473.62242467881,
Women Cat 4,3,144595,Meghan,Mackie,Chainanigans p/b The Bike Shop Winter Haven,,518454,540.76420966735,507.69347307195,
Women Cat 4,4,143249,Jessica,Sorenson,,,465972,636.49673026271,541.76452146508,
Women Cat 4,5,123979,Ruth,Davenport,352 Racing p/b Bikes and More,,487778,542.7648332628,575.83556985821,
Women Cat 4,6,91308,Mary,Oneal,,,454986,585.11922027337,609.90661825134,
Women Pro/Cat 1/2/3,1,90847,Amy,Horstmeyer,Twin Six,,289443,,,
Women Pro/Cat 1/2/3,2,99024,Jennifer,Kraatz,Support Clean Sport/SeaSucker/Guttenplan Coaching,,400075,,,
