Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,18,60,422.27368507191,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,7,55,366.87793908815,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,25,37,409.54181014026,
BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,7,51,370.63344544351,
Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,9,47,365.96164449635,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,2,57,345.98433121976,
Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,4,33,370.6670004219,
Candlestick Repechage,2013-10-20,Master 45+ B,15,46,411.10921505908,
Stafford Lake Wildcat,2013-11-3,45+ B Master Men,11,26,426.84037138096,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,6,55,357.44157460565,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ B,3,42,330.70932892036,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,4,42,333.8896665697,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,32,95,368.45548090021,
CCCX #4,2014-09-28,MASTERS 45+ B MEN 300-399,3,24,338.78520162304,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,4,45,341.69442225208,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,2,29,349.50159536409,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,2,39,328.34244446695,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,1,35,355.5280425134,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,9,23,406.15974806033,
BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),1,38,364.52231591386,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),3,33,403.85106465119,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),1,36,399.4362850155,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),6,28,410.74894127666,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),3,22,386.34555250183,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),5,22,400.20032946161,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,2,33,360.69749462097,
NCNCA District Championship,2016-12-11,Men B 45+ Cat 3/4/5,4,23,362.11034403529,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ B,1,20,404.41196175018,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ B,2,14,439.57021829868,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ B,1,15,404.41196175018,
CCCX CX #1 Manzanita,2021-11-21,Masters Men B 55+,1,11,386.83896346108,
Cross Infestation,2021-12-5,Master Men B 55+,2,18,394.21973443939,
VSRTCX 2022,2022-09-24,Master A Men 55+,2,9,357.70788895503,
Mare Island PedalFest,2022-09-25,Master Men A 55+,4,7,405.8905679399,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 55+,5,8,382.28950482238,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 55+,4,8,366.6436499577,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A55+,10,17,384.95594548307,
Cross Infestation,2022-12-4,Master Men A 55+,7,9,370.2832976199,
VSRTCX,2023-09-23,Master A Men 55+,2,4,,
Mare Island PedalFest,2023-09-24,Master A Men 55+,2,8,360.20458765724,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A55+,4,13,342.2086039491,
Bariani CX,2023-10-8,A Men 55+,1,11,307.64152911661,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A55+,2,17,306.90885682025,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 55+,7,13,354.34311117112,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A55+,12,13,431.54271399012,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 55-59 Open,8,11,399.63699924074,
Cross Infestation,2023-12-3,Men A 55+,3,8,319.14496623849,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A55+,8,11,394.51480173234,
